STATION,STATION_NAME,ELEVATION,LATITUDE,LONGITUDE,DATE,REPORTTPYE,HOURLYSKYCONDITIONS,HOURLYVISIBILITY,HOURLYPRSENTWEATHERTYPE,HOURLYDRYBULBTEMPF,HOURLYDRYBULBTEMPC,HOURLYWETBULBTEMPF,HOURLYWETBULBTEMPC,HOURLYDewPointTempF,HOURLYDewPointTempC,HOURLYRelativeHumidity,HOURLYWindSpeed,HOURLYWindDirection,HOURLYWindGustSpeed,HOURLYStationPressure,HOURLYPressureTendency,HOURLYPressureChange,HOURLYSeaLevelPressure,HOURLYPrecip,HOURLYAltimeterSetting,DAILYMaximumDryBulbTemp,DAILYMinimumDryBulbTemp,DAILYAverageDryBulbTemp,DAILYDeptFromNormalAverageTemp,DAILYAverageRelativeHumidity,DAILYAverageDewPointTemp,DAILYAverageWetBulbTemp,DAILYHeatingDegreeDays,DAILYCoolingDegreeDays,DAILYSunrise,DAILYSunset,DAILYWeather,DAILYPrecip,DAILYSnowfall,DAILYSnowDepth,DAILYAverageStationPressure,DAILYAverageSeaLevelPressure,DAILYAverageWindSpeed,DAILYPeakWindSpeed,PeakWindDirection,DAILYSustainedWindSpeed,DAILYSustainedWindDirection,MonthlyMaximumTemp,MonthlyMinimumTemp,MonthlyMeanTemp,MonthlyAverageRH,MonthlyDewpointTemp,MonthlyWetBulbTemp,MonthlyAvgHeatingDegreeDays,MonthlyAvgCoolingDegreeDays,MonthlyStationPressure,MonthlySeaLevelPressure,MonthlyAverageWindSpeed,MonthlyTotalSnowfall,MonthlyDeptFromNormalMaximumTemp,MonthlyDeptFromNormalMinimumTemp,MonthlyDeptFromNormalAverageTemp,MonthlyDeptFromNormalPrecip,MonthlyTotalLiquidPrecip,MonthlyGreatestPrecip,MonthlyGreatestPrecipDate,MonthlyGreatestSnowfall,MonthlyGreatestSnowfallDate,MonthlyGreatestSnowDepth,MonthlyGreatestSnowDepthDate,MonthlyDaysWithGT90Temp,MonthlyDaysWithLT32Temp,MonthlyDaysWithGT32Temp,MonthlyDaysWithLT0Temp,MonthlyDaysWithGT001Precip,MonthlyDaysWithGT010Precip,MonthlyDaysWithGT1Snow,MonthlyMaxSeaLevelPressureValue,MonthlyMaxSeaLevelPressureDate,MonthlyMaxSeaLevelPressureTime,MonthlyMinSeaLevelPressureValue,MonthlyMinSeaLevelPressureDate,MonthlyMinSeaLevelPressureTime,MonthlyTotalHeatingDegreeDays,MonthlyTotalCoolingDegreeDays,MonthlyDeptFromNormalHeatingDD,MonthlyDeptFromNormalCoolingDD,MonthlyTotalSeasonToDateHeatingDD,MonthlyTotalSeasonToDateCoolingDD
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-01 00:53,FM-15,CLR:00,10.00,,39,3.9,34,1.0,24,-4.4,55,0,000,,28.46,,,30.04,0.00,30.06,,,,,,,,,,0732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-01 01:53,FM-15,CLR:00,10.00,,41,5.0,35,1.8,23,-5.0,49,3,040,,28.46,6,,30.04,0.00,30.06,,,,,,,,,,0732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-01 02:53,FM-15,CLR:00,10.00,,37,2.8,32,0.2,24,-4.4,59,0,000,,28.47,,,30.05,0.00,30.07,,,,,,,,,,0732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-01 03:53,FM-15,CLR:00,10.00,,37,2.8,32,0.2,24,-4.4,59,0,000,,28.46,,,30.05,0.00,30.06,,,,,,,,,,0732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-01 04:53,FM-15,CLR:00,10.00,,37,2.8,32,0.1,23,-5.0,57,0,000,,28.47,1,,30.05,0.00,30.07,,,,,,,,,,0732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-01 05:53,FM-15,CLR:00,10.00,,38,3.3,33,0.4,22,-5.6,52,0,000,,28.48,,,30.06,0.00,30.08,,,,,,,,,,0732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-01 06:53,FM-15,CLR:00,10.00,,36,2.2,31,-0.3,23,-5.0,59,0,000,,28.51,,,30.10,0.00,30.11,,,,,,,,,,0732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-01 07:53,FM-15,CLR:00,10.00,,36,2.2,31,-0.3,23,-5.0,59,0,000,,28.52,3,,30.12,0.00,30.12,,,,,,,,,,0732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-01 08:53,FM-15,CLR:00,10.00,,42,5.6,36,2.3,24,-4.4,49,0,000,,28.54,,,30.13,0.00,30.14,,,,,,,,,,0732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-01 09:53,FM-15,CLR:00,10.00,,47,8.3,40,4.5,23,-5.0,39,0,000,,28.56,,,30.15,0.00,30.16,,,,,,,,,,0732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-01 10:53,FM-15,CLR:00,10.00,,53,11.7,45,7.4,25,-3.9,34,3,240,,28.56,1,,30.14,0.00,30.16,,,,,,,,,,0732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-01 11:53,FM-15,CLR:00,10.00,,58,14.4,50,10.0,27,-2.8,31,0,000,,28.54,,,30.12,0.00,30.14,,,,,,,,,,0732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-01 12:53,FM-15,CLR:00,10.00,,62,16.7,54,12.1,29,-1.7,29,0,000,,28.50,,,30.09,0.00,30.10,,,,,,,,,,0732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-01 13:53,FM-15,CLR:00,10.00,,62,16.7,54,12.0,31,-0.6,31,0,000,,28.49,6,,30.06,0.00,30.09,,,,,,,,,,0732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-01 14:53,FM-15,CLR:00,10.00,,64,17.8,56,13.1,31,-0.6,29,0,000,,28.48,,,30.06,0.00,30.08,,,,,,,,,,0732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-01 15:53,FM-15,CLR:00,10.00,,65,18.3,56,13.6,32,0.0,29,5,240,,28.48,,,30.06,0.00,30.08,,,,,,,,,,0732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-01 16:53,FM-15,CLR:00,10.00,,65,18.3,56,13.6,32,0.0,29,3,220,,28.49,3,,30.07,0.00,30.09,,,,,,,,,,0732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-01 17:53,FM-15,CLR:00,10.00,,61,16.1,52,11.4,33,0.6,35,0,000,,28.50,,,30.09,0.00,30.10,,,,,,,,,,0733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-01 18:53,FM-15,CLR:00,10.00,,59,15.0,51,10.4,31,-0.6,35,3,210,,28.52,,,30.11,0.00,30.12,,,,,,,,,,0733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-01 19:53,FM-15,CLR:00,10.00,,57,13.9,49,9.4,31,-0.6,37,3,030,,28.53,1,,30.12,0.00,30.13,,,,,,,,,,0733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-01 20:53,FM-15,CLR:00,10.00,,58,14.4,50,9.9,31,-0.6,36,6,100,,28.54,,,30.12,0.00,30.14,,,,,,,,,,0733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-01 21:53,FM-15,CLR:00,10.00,,53,11.7,46,7.5,32,0.0,45,0,000,,28.54,,,30.13,0.00,30.14,,,,,,,,,,0733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-01 22:53,FM-15,CLR:00,10.00,,50,10.0,43,6.2,32,0.0,50,0,000,,28.55,3,,30.13,0.00,30.15,,,,,,,,,,0733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-01 23:53,FM-15,CLR:00,10.00,,48,8.9,42,5.5,33,0.6,56,3,270,,28.55,,,30.13,0.00,30.15,66,35,50,-3.5,,,,15,0,0733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-01 23:59,SOD,,,,,,,,,,,,,,,,,,,,66,35,50,-3.5,,,,15,0,0733,1731,,0.00,0.0,0,28.51,,1.3,11,090,8,090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-02 00:53,FM-15,CLR:00,10.00,,47,8.3,41,5.0,32,0.0,56,0,000,,28.55,,,30.13,0.00,30.15,,,,,,,,,,0733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-02 01:53,FM-15,CLR:00,10.00,,46,7.8,40,4.7,32,0.0,58,0,000,,28.54,8,,30.12,0.00,30.14,,,,,,,,,,0733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-02 02:53,FM-15,CLR:00,10.00,,45,7.2,40,4.3,32,0.0,61,3,250,,28.54,,,30.11,0.00,30.14,,,,,,,,,,0733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-02 03:53,FM-15,CLR:00,10.00,,47,8.3,41,4.9,31,-0.6,54,0,000,,28.54,,,30.12,0.00,30.14,,,,,,,,,,0733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-02 04:53,FM-15,CLR:00,10.00,,48,8.9,42,5.3,31,-0.6,52,3,280,,28.54,3,,30.12,0.00,30.14,,,,,,,,,,0733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-02 05:53,FM-15,CLR:00,10.00,,47,8.3,41,4.9,31,-0.6,54,0,000,,28.55,,,30.13,0.00,30.15,,,,,,,,,,0733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-02 06:53,FM-15,CLR:00,10.00,,44,6.7,39,3.8,31,-0.6,60,5,100,,28.56,,,30.14,0.00,30.16,,,,,,,,,,0733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-02 07:53,FM-15,CLR:00,10.00,,45,7.2,39,4.2,31,-0.6,58,0,000,,28.56,1,,30.15,0.00,30.17,,,,,,,,,,0733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-02 08:53,FM-15,CLR:00,10.00,,50,10.0,43,6.2,32,0.0,50,3,240,,28.57,,,30.16,0.00,30.18,,,,,,,,,,0733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-02 09:53,FM-15,CLR:00,10.00,,55,12.8,47,8.4,32,0.0,42,3,290,,28.59,,,30.17,0.00,30.19,,,,,,,,,,0733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-02 10:53,FM-15,CLR:00,10.00,,58,14.4,50,9.9,31,-0.6,36,5,VRB,,28.59,1,,30.18,0.00,30.20,,,,,,,,,,0733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-02 11:53,FM-15,CLR:00,10.00,,61,16.1,53,11.5,30,-1.1,31,0,000,,28.57,,,30.15,0.00,30.18,,,,,,,,,,0733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-02 12:53,FM-15,CLR:00,10.00,,64,17.8,56,13.3,29,-1.7,27,0,000,,28.53,,,30.11,0.00,30.13,,,,,,,,,,0733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-02 13:53,FM-15,CLR:00,10.00,,66,18.9,58,14.7,28,-2.2,24,5,VRB,,28.50,8,,30.08,0.00,30.10,,,,,,,,,,0733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-02 14:53,FM-15,CLR:00,10.00,,68,20.0,61,16.1,27,-2.8,21,3,030,,28.48,,,30.06,0.00,30.08,,,,,,,,,,0733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-02 15:53,FM-15,CLR:00,10.00,,68,20.0,61,15.9,28,-2.2,22,0,000,,28.47,,,30.04,0.00,30.07,,,,,,,,,,0733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-02 16:53,FM-15,CLR:00,10.00,,67,19.4,59,15.1,29,-1.7,24,5,130,,28.46,6,,30.03,0.00,30.06,,,,,,,,,,0733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-02 17:53,FM-15,CLR:00,10.00,,62,16.7,54,12.1,29,-1.7,29,5,090,,28.47,,,30.04,0.00,30.07,,,,,,,,,,0733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-02 18:53,FM-15,CLR:00,10.00,,60,15.6,52,11.0,29,-1.7,31,3,090,,28.48,,,30.06,0.00,30.08,,,,,,,,,,0733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-02 19:53,FM-15,CLR:00,10.00,,58,14.4,50,9.9,30,-1.1,35,0,000,,28.49,3,,30.07,0.00,30.09,,,,,,,,,,0733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-02 20:53,FM-15,CLR:00,10.00,,54,12.2,46,7.9,31,-0.6,42,0,000,,28.51,,,30.09,0.00,30.11,,,,,,,,,,0733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-02 21:53,FM-15,CLR:00,10.00,,52,11.1,45,7.1,32,0.0,47,0,000,,28.53,,,30.10,0.00,30.13,,,,,,,,,,0733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-02 22:53,FM-15,CLR:00,10.00,,52,11.1,45,7.1,32,0.0,47,0,000,,28.53,1,,30.10,0.00,30.13,,,,,,,,,,0733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-02 23:53,FM-15,CLR:00,10.00,,49,9.4,43,5.9,33,0.6,55,3,270,,28.52,,,30.09,0.00,30.12,69,43,56,2.4,,,,9,0,0733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-02 23:59,SOD,,,,,,,,,,,,,,,,,,,,69,43,56,2.4,,,,9,0,0733,1732,,0.00,0.0,0,28.52,,2.0,11,260,7,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-03 00:53,FM-15,CLR:00,10.00,,47,8.3,41,5.0,32,0.0,56,0,000,,28.51,,,30.09,0.00,30.11,,,,,,,,,,0733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-03 01:53,FM-15,CLR:00,10.00,,50,10.0,43,6.2,32,0.0,50,5,290,,28.52,5,,30.09,0.00,30.12,,,,,,,,,,0733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-03 02:53,FM-15,CLR:00,10.00,,48,8.9,42,5.4,32,0.0,54,0,000,,28.52,,,30.09,0.00,30.12,,,,,,,,,,0733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-03 03:53,FM-15,CLR:00,10.00,,46,7.8,40,4.7,32,0.0,58,0,000,,28.52,,,30.09,0.00,30.12,,,,,,,,,,0733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-03 04:53,FM-15,CLR:00,10.00,,48,8.9,42,5.4,32,0.0,54,0,000,,28.49,8,,30.06,0.00,30.09,,,,,,,,,,0733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-03 05:53,FM-15,CLR:00,10.00,,49,9.4,42,5.7,31,-0.6,50,0,000,,28.48,,,30.05,0.00,30.08,,,,,,,,,,0733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-03 06:53,FM-15,CLR:00,10.00,,48,8.9,42,5.3,31,-0.6,52,3,270,,28.50,,,30.08,0.00,30.10,,,,,,,,,,0733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-03 07:53,FM-15,CLR:00,10.00,,47,8.3,41,4.9,31,-0.6,54,3,VRB,,28.52,3,,30.10,0.00,30.12,,,,,,,,,,0733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-03 08:53,FM-15,CLR:00,10.00,,52,11.1,45,7.1,32,0.0,47,3,270,,28.53,,,30.11,0.00,30.13,,,,,,,,,,0733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-03 09:53,FM-15,CLR:00,10.00,,58,14.4,50,9.9,33,0.6,39,5,240,,28.54,,,30.12,0.00,30.14,,,,,,,,,,0733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-03 10:53,FM-15,CLR:00,10.00,,62,16.7,54,12.0,31,-0.6,31,0,000,,28.53,0,,30.10,0.00,30.13,,,,,,,,,,0733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-03 11:53,FM-15,CLR:00,10.00,,66,18.9,58,14.3,31,-0.6,27,3,320,,28.50,,,30.07,0.00,30.10,,,,,,,,,,0733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-03 12:53,FM-15,CLR:00,10.00,,67,19.4,59,14.9,31,-0.6,26,9,140,,28.46,,,30.03,0.00,30.06,,,,,,,,,,0733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-03 13:53,FM-15,CLR:00,10.00,,67,19.4,59,15.0,30,-1.1,25,7,110,,28.42,8,,29.99,0.00,30.02,,,,,,,,,,0733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-03 14:53,FM-15,CLR:00,10.00,,69,20.6,62,16.4,29,-1.7,22,8,100,,28.39,,,29.96,0.00,29.99,,,,,,,,,,0733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-03 15:53,FM-15,CLR:00,10.00,,68,20.0,60,15.8,29,-1.7,23,7,100,,28.38,,,29.95,0.00,29.98,,,,,,,,,,0733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-03 16:53,FM-15,CLR:00,10.00,,66,18.9,58,14.6,28,-2.2,24,5,110,,28.37,6,,29.94,0.00,29.97,,,,,,,,,,0733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-03 17:53,FM-15,CLR:00,10.00,,65,18.3,58,14.4,25,-3.9,22,7,100,,28.36,,,29.93,0.00,29.96,,,,,,,,,,0733,1733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-03 18:53,FM-15,FEW:02 110,10.00,,66,18.9,59,15.1,25,-3.9,21,10,090,,28.35,,,29.92,0.00,29.95,,,,,,,,,,0733,1733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-03 19:53,FM-15,CLR:00,10.00,,65,18.3,58,14.6,24,-4.4,21,7,070,,28.33,8,,29.90,0.00,29.93,,,,,,,,,,0733,1733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-03 20:53,FM-15,CLR:00,10.00,,66,18.9,59,15.3,24,-4.4,20,8,090,,28.33,,,29.88,0.00,29.92,,,,,,,,,,0733,1733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-03 21:53,FM-15,CLR:00,10.00,,65,18.3,58,14.6,24,-4.4,21,6,080,,28.33,,,29.88,0.00,29.92,,,,,,,,,,0733,1733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-03 22:53,FM-15,CLR:00,10.00,,65,18.3,58,14.4,25,-3.9,22,6,VRB,,28.33,6,,29.88,0.00,29.92,,,,,,,,,,0733,1733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-03 23:53,FM-15,CLR:00,10.00,,63,17.2,55,13.0,26,-3.3,25,0,000,,28.33,,,29.87,0.00,29.92,69,46,58,4.3,,,,7,0,0733,1733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-03 23:59,SOD,,,,,,,,,,,,,,,,,,,,69,46,58,4.3,,,,7,0,0733,1733,,0.00,0.0,0,28.42,,4.3,20,090,15,090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-04 00:53,FM-15,CLR:00,10.00,,64,17.8,57,13.6,26,-3.3,24,8,090,,28.31,,,29.86,0.00,29.90,,,,,,,,,,0733,1733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-04 01:53,FM-15,CLR:00,10.00,,63,17.2,55,13.0,26,-3.3,25,8,100,,28.28,8,,29.83,0.00,29.87,,,,,,,,,,0733,1733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-04 02:53,FM-15,CLR:00,10.00,,64,17.8,56,13.5,27,-2.8,25,9,080,17,28.29,,,29.83,0.00,29.88,,,,,,,,,,0733,1733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-04 03:53,FM-15,FEW:02 110,10.00,,63,17.2,55,12.8,28,-2.2,27,13,090,20,28.26,,,29.80,0.00,29.85,,,,,,,,,,0733,1733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-04 04:53,FM-15,BKN:07 85 OVC:08 100,10.00,,60,15.6,52,10.9,37,2.8,42,0,000,,28.26,8,,29.81,0,29.85,,,,,,,,,,0733,1733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-04 05:53,FM-15,BKN:07 110,10.00,,61,16.1,52,11.4,32,0.0,34,7,110,20,28.26,,,29.81,0.00,29.85,,,,,,,,,,0733,1733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-04 06:53,FM-15,OVC:08 110,10.00,,60,15.6,52,10.8,33,0.6,36,5,110,,28.27,,,29.82,0,29.86,,,,,,,,,,0733,1733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-04 07:53,FM-15,CLR:00,10.00,,60,15.6,52,10.9,32,0.0,35,13,090,,28.29,3,,29.84,0.01,29.88,,,,,,,,,,0733,1733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,2016-01-04 08:53,FM-15,SCT:04 100,10.00,,60,15.6,52,10.9,32,0.0,35,13,090,,28.31,,,29.86,0.00,29.90,,,,,,,,,,0733,1733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,