STATION ID,STATION_NAME,DATE,FirstofMonthDate,REPORT_TYPE,SOURCE,AWND,CDSD,CLDD,DSNW,DailyAverageDewPointTemperature,DailyAverageDryBulbTemperature,DailyAverageRelativeHumidity,DailyAverageSeaLevelPressure,DailyAverageStationPressure,DailyAverageWetBulbTemperature,DailyAverageWindSpeed,DailyCoolingDegreeDays,DailyDepartureFromNormalAverageTemperature,DailyHeatingDegreeDays,DailyMaximumDryBulbTemperature,DailyMinimumDryBulbTemperature,DailyPeakWindDirection,DailyPeakWindSpeed,DailyPrecipitation,DailySnowDepth,DailySnowfall,DailySustainedWindDirection,DailySustainedWindSpeed,DailyWeather,HDSD,HTDD,HeavyFog,HourlyAltimeterSetting,HourlyDewPointTemperature,HourlyDryBulbTemperature,HourlyPrecipitation,HourlyPresentWeatherType,HourlyPressureChange,HourlyPressureTendency,HourlyRelativeHumidity,HourlySeaLevelPressure,HourlySkyConditions,HourlyStationPressure,HourlyVisibility,HourlyWetBulbTemperature,HourlyWindDirection,HourlyWindGustSpeed,HourlyWindSpeed,MonthlyAverageRH,MonthlyDaysWithGT001Precip,MonthlyDaysWithGT010Precip,MonthlyDaysWithGT32Temp,MonthlyDaysWithGT90Temp,MonthlyDaysWithLT0Temp,MonthlyDaysWithLT32Temp,MonthlyDepartureFromNormalAverageTemperature,MonthlyDepartureFromNormalCoolingDegreeDays,MonthlyDepartureFromNormalHeatingDegreeDays,MonthlyDepartureFromNormalMaximumTemperature,MonthlyDepartureFromNormalMinimumTemperature,MonthlyDepartureFromNormalPrecipitation,MonthlyDewpointTemperature,MonthlyGreatestPrecip,MonthlyGreatestPrecipDate,MonthlyGreatestSnowDepth,MonthlyGreatestSnowDepthDate,MonthlyGreatestSnowfall,MonthlyGreatestSnowfallDate,MonthlyMaxSeaLevelPressureValue,MonthlyMaxSeaLevelPressureValueDate,MonthlyMaxSeaLevelPressureValueTime,MonthlyMaximumTemperature,MonthlyMeanTemperature,MonthlyMinSeaLevelPressureValue,MonthlyMinSeaLevelPressureValueDate,MonthlyMinSeaLevelPressureValueTime,MonthlyMinimumTemperature,MonthlySeaLevelPressure,MonthlyStationPressure,MonthlyTotalLiquidPrecipitation,MonthlyTotalSnowfall,MonthlyWetBulb,NormalsCoolingDegreeDay,NormalsHeatingDegreeDay,REM,ShortDurationEndDate005,ShortDurationEndDate010,ShortDurationEndDate015,ShortDurationEndDate020,ShortDurationEndDate030,ShortDurationEndDate045,ShortDurationEndDate060,ShortDurationEndDate080,ShortDurationEndDate100,ShortDurationEndDate120,ShortDurationEndDate150,ShortDurationEndDate180,ShortDurationPrecipitationValue005,ShortDurationPrecipitationValue010,ShortDurationPrecipitationValue015,ShortDurationPrecipitationValue020,ShortDurationPrecipitationValue030,ShortDurationPrecipitationValue045,ShortDurationPrecipitationValue060,ShortDurationPrecipitationValue080,ShortDurationPrecipitationValue100,ShortDurationPrecipitationValue120,ShortDurationPrecipitationValue150,ShortDurationPrecipitationValue180,Sunrise,Sunset,TStorms,WindEquipmentChangeDate
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T00:10:00,1/1/2019,FM-16,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.93,38,40,,BR:1 ||,,,93,,FEW:02 8 OVC:08 100,28.33,4,39,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET09501/01/19 00:10:02 SPECI KSDL 010710Z 00000KT 4SM BR FEW008 OVC100 04/03 A2993 RMK AO2 T00440033,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T00:37:00,1/1/2019,FM-16,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.93,38,40,,BR:1 ||,,,93,,BKN:07 9 OVC:08 100,28.33,3,39,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET09501/01/19 00:37:02 SPECI KSDL 010737Z 00000KT 3SM BR BKN009 OVC100 04/03 A2993 RMK AO2 T00440033,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T00:39:00,1/1/2019,FM-16,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.94,38,40,,BR:1 ||,,,93,,BKN:07 10 OVC:08 100,28.34,2.5,39,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET09901/01/19 00:39:02 SPECI KSDL 010739Z 00000KT 2 1/2SM BR BKN010 OVC100 04/03 A2994 RMK AO2 T00440033,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T00:53:00,1/1/2019,FM-15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.94,39,40,0,BR:1 ||,,,97,29.93,BKN:07 10 OVC:08 100,28.34,2.5,40,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET10601/01/19 00:53:02 METAR KSDL 010753Z 00000KT 2 1/2SM BR BKN010 OVC100 04/04 A2994 RMK AO2 SLP136 T00440039,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T01:16:00,1/1/2019,FM-16,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.94,38,41,,BR:1 ||,,,89,,SCT:04 9 OVC:08 110,28.34,3,40,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET09501/01/19 01:16:02 SPECI KSDL 010816Z 00000KT 3SM BR SCT009 OVC110 05/03 A2994 RMK AO2 T00500033,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T01:25:00,1/1/2019,FM-16,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.95,38,41,,BR:1 ||,,,89,,BKN:07 9 OVC:08 110,28.35,3,40,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET09501/01/19 01:25:02 SPECI KSDL 010825Z 00000KT 3SM BR BKN009 OVC110 05/03 A2995 RMK AO2 T00500033,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T01:32:00,1/1/2019,FM-16,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.95,38,41,,BR:1 ||,,,89,,BKN:07 10 OVC:08 110,28.35,3,40,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET09501/01/19 01:32:02 SPECI KSDL 010832Z 00000KT 3SM BR BKN010 OVC110 05/03 A2995 RMK AO2 T00500033,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T01:53:00,1/1/2019,FM-15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.95,39,41,0,BR:1 ||,-0.04,1,93,29.94,OVC:08 10,28.35,3,40,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET10101/01/19 01:53:02 METAR KSDL 010853Z 00000KT 3SM BR OVC010 05/04 A2995 RMK AO2 SLP140 T00500039 51013,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T02:09:00,1/1/2019,FM-16,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.96,38,40,,BR:1 ||,,,93,,FEW:02 8 OVC:08 15,28.36,5,39,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET09501/01/19 02:09:02 SPECI KSDL 010909Z 00000KT 5SM BR FEW008 OVC015 04/03 A2996 RMK AO2 T00440033,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T02:53:00,1/1/2019,FM-15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.96,38,40,0,BR:1 ||,,,93,29.95,BKN:07 17,28.36,4,39,180,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET09501/01/19 02:53:02 METAR KSDL 010953Z 18004KT 4SM BR BKN017 04/03 A2996 RMK AO2 SLP143 T00440033,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T03:05:00,1/1/2019,FM-16,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.96,39,40,,BR:1 ||,,,97,,SCT:04 17,28.36,3,40,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET08801/01/19 03:05:02 SPECI KSDL 011005Z 00000KT 3SM BR SCT017 04/04 A2996 RMK AO2 T00440039,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T03:27:00,1/1/2019,FM-16,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.97,38,40,,BR:1 ||,,,93,,FEW:02 4,28.37,3,39,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET08801/01/19 03:27:02 SPECI KSDL 011027Z 00000KT 3SM BR FEW004 04/03 A2997 RMK AO2 T00440033,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T03:42:00,1/1/2019,FM-16,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.97,38,40,,BR:1 ||,,,93,,FEW:02 4 BKN:07 12,28.37,2.5,39,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET09901/01/19 03:42:02 SPECI KSDL 011042Z 00000KT 2 1/2SM BR FEW004 BKN012 04/03 A2997 RMK AO2 T00440033,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T03:53:00,1/1/2019,FM-15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.96,38,40,0,BR:1 ||,,,93,29.96,BKN:07 12,28.36,2.5,39,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET09901/01/19 03:53:02 METAR KSDL 011053Z 00000KT 2 1/2SM BR BKN012 04/03 A2996 RMK AO2 SLP145 T00440033,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T04:13:00,1/1/2019,FM-16,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.96,38,39,,BR:1 ||,,,96,,OVC:08 15,28.36,3,39,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET08801/01/19 04:13:02 SPECI KSDL 011113Z 00000KT 3SM BR OVC015 04/03 A2996 RMK AO2 T00390033,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T04:45:00,1/1/2019,FM-16,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.97,38,40,,BR:1 ||,,,93,,SCT:04 5 BKN:07 15 OVC:08 25,28.37,4,39,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET10201/01/19 04:45:02 SPECI KSDL 011145Z 00000KT 4SM BR SCT005 BKN015 OVC025 04/03 A2997 RMK AO2 T00440033,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T04:51:00,1/1/2019,FM-16,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.97,37,39,,BR:1 ||,,,93,,BKN:07 5 BKN:07 15 OVC:08 25,28.37,4,38,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET10901/01/19 04:51:02 SPECI KSDL 011151Z 00000KT 4SM BR BKN005 BKN015 OVC025 04/03 A2997 RMK AO2 CIG 004V009 FIBI,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T04:53:00,1/1/2019,FM-15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.97,38,40,0,BR:1 ||,-0.01,3,93,29.96,BKN:07 5 BKN:07 15 OVC:08 25,28.37,4,39,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET14501/01/19 04:53:02 METAR KSDL 011153Z 00000KT 4SM BR BKN005 BKN015 OVC025 04/03 A2997 RMK AO2 CIG 004V009 SLP146 70012 T00440033 10050 20039 53005,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T05:53:00,1/1/2019,FM-15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.99,38,39,0,,,,96,29.99,BKN:07 6 BKN:07 20 BKN:07 44,28.39,10,39,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET10701/01/19 05:53:02 METAR KSDL 011253Z 00000KT 10SM BKN006 BKN020 BKN044 04/03 A2999 RMK AO2 SLP155 T00390033,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T06:03:00,1/1/2019,FM-16,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,37,39,,,,,93,,SCT:04 7 BKN:07 20,28.4,10,38,110,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET09301/01/19 06:03:02 SPECI KSDL 011303Z 11003KT 10SM SCT007 BKN020 04/03 A3000 RMK AO2 T00390028,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T06:53:00,1/1/2019,FM-15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.03,37,39,0,,,,93,30.03,BKN:07 15,28.43,10,38,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET09301/01/19 06:53:02 METAR KSDL 011353Z 00000KT 10SM BKN015 04/03 A3003 RMK AO2 SLP168 T00390028,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T07:34:00,1/1/2019,FM-16,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.04,38,40,,,,,93,,BKN:07 11 BKN:07 18 OVC:08 24,28.44,10,39,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET10001/01/19 07:34:02 SPECI KSDL 011434Z 00000KT 10SM BKN011 BKN018 OVC024 04/03 A3004 RMK AO2 T00440033,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T07:48:00,1/1/2019,FM-16,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.05,37,39,,,,,93,,SCT:04 11 BKN:07 18,28.45,10,38,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET08301/01/19 07:48:02 SPECI KSDL 011448Z 00000KT 10SM SCT011 BKN018 04/03 A3005 RMK AO2,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T07:53:00,1/1/2019,FM-15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.06,37,40,0,,-0.06,1,89,30.05,SCT:04 11 BKN:07 18,28.46,10,39,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET10601/01/19 07:53:02 METAR KSDL 011453Z 00000KT 10SM SCT011 BKN018 04/03 A3006 RMK AO2 SLP177 T00440028 51021,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T08:46:00,1/1/2019,FM-16,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.09,38,40,,,,,93,,SCT:04 26 SCT:04 33,28.48,10,39,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET09301/01/19 08:46:02 SPECI KSDL 011546Z 00000KT 10SM SCT026 SCT033 04/03 A3009 RMK AO2 T00440033,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T08:53:00,1/1/2019,FM-15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.09,38,41,0,,,,89,30.09,FEW:02 27,28.48,10,40,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET09301/01/19 08:53:02 METAR KSDL 011553Z 00000KT 10SM FEW027 05/03 A3009 RMK AO2 SLP188 T00500033,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T09:38:00,1/1/2019,FM-16,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.11,36,42,,,,,79,,FEW:02 12 BKN:07 27,28.51,10,39,VRB,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET09301/01/19 09:38:02 SPECI KSDL 011638Z VRB04KT 10SM FEW012 BKN027 06/02 A3011 RMK AO2 T00560022,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T09:53:00,1/1/2019,FM-15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.11,36,42,0,,,,79,30.11,FEW:02 12 BKN:07 28,28.51,10,39,VRB,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET10001/01/19 09:53:02 METAR KSDL 011653Z VRB03KT 10SM FEW012 BKN028 06/02 A3011 RMK AO2 SLP196 T00560022,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T10:08:00,1/1/2019,FM-16,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.12,34,43,,,,,71,,SCT:04 28 BKN:07 60,28.51,10,39,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET09301/01/19 10:08:02 SPECI KSDL 011708Z 00000KT 10SM SCT028 BKN060 06/01 A3012 RMK AO2 T00610011,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T10:53:00,1/1/2019,FM-15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.11,31,44,0,,-0.05,0,60,30.1,SCT:04 28 BKN:07 60,28.51,10,38,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET11901/01/19 10:53:02 METAR KSDL 011753Z 00000KT 10SM SCT028 BKN060 07/M01 A3011 RMK AO2 SLP194 T00671006 10067 20039 50017,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T11:53:00,1/1/2019,FM-15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.1,30,47,0,,,,52,30.09,BKN:07 37 OVC:08 43,28.5,10,40,VRB,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET10101/01/19 11:53:02 METAR KSDL 011853Z VRB05KT 10SM BKN037 OVC043 08/M01 A3010 RMK AO2 SLP189 T00831011,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T12:53:00,1/1/2019,FM-15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.07,28,46,0,,,,50,30.06,FEW:02 55,28.47,10,38,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET09401/01/19 12:53:02 METAR KSDL 011953Z 00000KT 10SM FEW055 08/M02 A3007 RMK AO2 SLP179 T00781022,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T13:53:00,1/1/2019,FM-15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.05,25,48,0,,0.06,8,41,30.03,CLR:00,28.45,10,39,VRB,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET09701/01/19 13:53:02 METAR KSDL 012053Z VRB04KT 10SM CLR 09/M04 A3005 RMK AO2 SLP171 T00891039 58020,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T14:53:00,1/1/2019,FM-15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.03,25,50,0,,,,38,30.02,SCT:04 50,28.43,10,40,80,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET09401/01/19 14:53:02 METAR KSDL 012153Z 08006KT 10SM SCT050 10/M04 A3003 RMK AO2 SLP167 T01001039,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T15:53:00,1/1/2019,FM-15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.04,22,49,0,,,,35,30.03,CLR:00,28.44,10,38,VRB,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET09101/01/19 15:53:02 METAR KSDL 012253Z VRB03KT 10SM CLR 09/M06 A3004 RMK AO2 SLP170 T00941056,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T16:53:00,1/1/2019,FM-15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.05,23,50,0,,0,3,35,30.04,SCT:04 70,28.45,10,39,VRB,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET11201/01/19 16:53:02 METAR KSDL 012353Z VRB03KT 10SM SCT070 10/M05 A3005 RMK AO2 SLP173 T01001050 10106 20067 53001,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T17:53:00,1/1/2019,FM-15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.06,21,48,0,,,,34,30.05,CLR:00,28.46,10,37,60,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET09101/01/19 17:53:01 METAR KSDL 020053Z 06005KT 10SM CLR 09/M06 A3006 RMK AO2 SLP177 T00891061,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T18:53:00,1/1/2019,FM-15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.07,23,46,0,,,,40,30.06,CLR:00,28.47,10,37,10,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET09101/01/19 18:53:01 METAR KSDL 020153Z 01004KT 10SM CLR 08/M05 A3007 RMK AO2 SLP180 T00781050,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T19:53:00,1/1/2019,FM-15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.08,24,44,0,,-0.03,1,45,30.07,CLR:00,28.48,10,36,20,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET09701/01/19 19:53:02 METAR KSDL 020253Z 02007KT 10SM CLR 07/M04 A3008 RMK AO2 SLP184 T00671044 51009,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T20:53:00,1/1/2019,FM-15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.07,22,42,0,,,,45,30.06,CLR:00,28.47,10,34,20,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET09101/01/19 20:53:02 METAR KSDL 020353Z 02005KT 10SM CLR 06/M06 A3007 RMK AO2 SLP180 T00561056,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T21:53:00,1/1/2019,FM-15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.06,20,41,0,,,,43,30.05,CLR:00,28.46,10,33,40,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET09101/01/19 21:53:02 METAR KSDL 020453Z 04005KT 10SM CLR 05/M07 A3006 RMK AO2 SLP177 T00501067,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T22:53:00,1/1/2019,FM-15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.06,18,39,0,,0.02,5,43,30.06,CLR:00,28.46,10,31,360,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET10901/01/19 22:53:02 METAR KSDL 020553Z 36005KT 10SM CLR 04/M08 A3006 RMK AO2 SLP178 T00391078 10100 20039 55006,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T23:53:00,1/1/2019,FM-15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.06,16,39,0,,,,39,30.05,CLR:00,28.46,10,31,360,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET10101/01/19 23:53:02 METAR KSDL 020653Z 36006KT 10SM CLR 04/M09 A3006 RMK AO2 SLP176 T00391089 401060039,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-01T23:59:00,1/1/2019,SOD  ,6,,,,,,45,,,28.42,,3.1,0,-8.5,20,51,39,10,15,0,0,0,20,12,BR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOD76024 HR PRECIPITATION (IN): 0.00 SNOW DEPTH (IN):0     24 HR SNOWFALL (IN):0.0  WEATHER(CODE):1  24 HR MAX TEMP (F): 5124 HR MIN TEMP (F): 39AVERAGE STATION PRESSURE(D):28.417 MINIMUM SEA LEVEL PRESSURE:29.91 TIME OF OCCURRENCE:0034 PEAK WIND SPEED (MPH): 15 PEAK WIND DIR (DEG): 10 PEAK WIND TIME (LST):      FASTEST 2MIN SPEED (MPH): 12FASTEST 2MIN DIR (DEG): 20 FASTEST 2MIN TIME (LST):     AVERAGE WIND SPEED (MPH): 3.1 24 HR AVG TEMP (F): 45DEPART FROM NORMAL: -9  HEATING DEGREE DAYS: 20 COOLING DEGREE DAYS:  0 LATEST DAY MAX TEMP (0700-1900 LST): 51 LATEST NIGHT MIN TEMP(1900-0800 LST):39 HOURLY INCREMENTAL PRECIPITATION VALUES (IN):0.00 0.00 0.00 0.00 0.00 0.00 0.00 0.00 0.00 0.00 0.00 0.00 0.00 0.00 0.00 0.00 0.00 0.00 0.00 0.00 0.00 0.00 0.00 0.00,,,,,,,,,,,,,,,,,,,,,,,,,732,1731,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-02T00:53:00,1/1/2019,FM-15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.07,15,39,0,,,,38,30.06,CLR:00,28.47,10,31,340,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET09101/02/19 00:53:02 METAR KSDL 020753Z 34005KT 10SM CLR 04/M09 A3007 RMK AO2 SLP178 T00391094,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-02T01:53:00,1/1/2019,FM-15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.06,15,38,0,,0,7,39,30.05,CLR:00,28.46,10,30,10,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET09701/02/19 01:53:02 METAR KSDL 020853Z 01006KT 10SM CLR 03/M09 A3006 RMK AO2 SLP177 T00331094 57001,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-02T02:53:00,1/1/2019,FM-15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.05,14,38,0,,,,37,30.04,CLR:00,28.45,10,30,30,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET09101/02/19 02:53:02 METAR KSDL 020953Z 03004KT 10SM CLR 03/M10 A3005 RMK AO2 SLP173 T00331100,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-02T03:53:00,1/1/2019,FM-15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.05,14,36,0,,,,40,30.04,CLR:00,28.45,10,29,310,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET09101/02/19 03:53:02 METAR KSDL 021053Z 31003KT 10SM CLR 02/M10 A3005 RMK AO2 SLP172 T00221100,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-02T04:53:00,1/1/2019,FM-15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.04,14,36,0,,0.02,6,40,30.03,CLR:00,28.44,10,29,350,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET10901/02/19 04:53:02 METAR KSDL 021153Z 35005KT 10SM CLR 02/M10 A3004 RMK AO2 SLP170 T00221100 10044 20017 56006,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-02T05:53:00,1/1/2019,FM-15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.04,14,36,0,,,,40,30.03,CLR:00,28.44,10,29,20,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET09101/02/19 05:53:02 METAR KSDL 021253Z 02005KT 10SM CLR 02/M10 A3004 RMK AO2 SLP170 T00221100,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-02T06:53:00,1/1/2019,FM-15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.06,13,36,0,,,,39,30.06,CLR:00,28.46,10,28,340,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET09101/02/19 06:53:02 METAR KSDL 021353Z 34007KT 10SM CLR 02/M11 A3006 RMK AO2 SLP178 T00221106,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-02T07:53:00,1/1/2019,FM-15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.07,17,31,0,,-0.03,3,56,30.07,CLR:00,28.47,10,26,330,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET09801/02/19 07:53:02 METAR KSDL 021453Z 33003KT 10SM CLR M01/M08 A3007 RMK AO2 SLP184 T10061083 53009,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-02T08:53:00,1/1/2019,FM-15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.1,17,36,0,,,,46,30.1,CLR:00,28.5,10,29,180,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET09101/02/19 08:53:02 METAR KSDL 021553Z 18005KT 10SM CLR 02/M08 A3010 RMK AO2 SLP192 T00221083,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-02T09:53:00,1/1/2019,FM-15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.13,18,39,0,,,,43,30.13,CLR:00,28.52,10,31,190,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET09101/02/19 09:53:02 METAR KSDL 021653Z 19005KT 10SM CLR 04/M08 A3013 RMK AO2 SLP203 T00391078,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-02T10:53:00,1/1/2019,FM-15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.14,15,44,0,,-0.07,1,31,30.14,CLR:00,28.53,10,34,200,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET10901/02/19 10:53:02 METAR KSDL 021753Z 20004KT 10SM CLR 07/M09 A3014 RMK AO2 SLP205 T00671094 10067 21006 51023,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-02T11:53:00,1/1/2019,FM-15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.14,14,44,0,,,,30,30.13,OVC:08 80,28.53,10,33,VRB,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET09401/02/19 11:53:02 METAR KSDL 021853Z VRB03KT 10SM OVC080 07/M10 A3014 RMK AO2 SLP204 T00671100,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-02T12:53:00,1/1/2019,FM-15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.13,15,46,0,,,,29,30.13,FEW:02 70,28.52,10,35,180,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET09401/02/19 12:53:02 METAR KSDL 021953Z 18005KT 10SM FEW070 08/M09 A3013 RMK AO2 SLP202 T00781094,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-02T13:53:00,1/1/2019,FM-15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.11,14,48,0,,0.02,8,25,30.11,CLR:00,28.51,10,36,VRB,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET09701/02/19 13:53:02 METAR KSDL 022053Z VRB04KT 10SM CLR 09/M10 A3011 RMK AO2 SLP195 T00891100 58008,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,2019-01-02T14:53:00,1/1/2019,FM-15,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.12,15,49,0,,,,26,30.11,CLR:00,28.51,10,36,130,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MET09101/02/19 14:53:02 METAR KSDL 022153Z 13003KT 10SM CLR 09/M09 A3012 RMK AO2 SLP197 T00941094,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2007