STATION,STATION_NAME,ELEVATION,LATITUDE,LONGITUDE,DATE,REPORTTPYE,HOURLYSKYCONDITIONS,HOURLYVISIBILITY,HOURLYPRSENTWEATHERTYPE,HOURLYDRYBULBTEMPF,HOURLYDRYBULBTEMPC,HOURLYWETBULBTEMPF,HOURLYWETBULBTEMPC,HOURLYDewPointTempF,HOURLYDewPointTempC,HOURLYRelativeHumidity,HOURLYWindSpeed,HOURLYWindDirection,HOURLYWindGustSpeed,HOURLYStationPressure,HOURLYPressureTendency,HOURLYPressureChange,HOURLYSeaLevelPressure,HOURLYPrecip,HOURLYAltimeterSetting,DAILYMaximumDryBulbTemp,DAILYMinimumDryBulbTemp,DAILYAverageDryBulbTemp,DAILYDeptFromNormalAverageTemp,DAILYAverageRelativeHumidity,DAILYAverageDewPointTemp,DAILYAverageWetBulbTemp,DAILYHeatingDegreeDays,DAILYCoolingDegreeDays,DAILYSunrise,DAILYSunset,DAILYWeather,DAILYPrecip,DAILYSnowfall,DAILYSnowDepth,DAILYAverageStationPressure,DAILYAverageSeaLevelPressure,DAILYAverageWindSpeed,DAILYPeakWindSpeed,PeakWindDirection,DAILYSustainedWindSpeed,DAILYSustainedWindDirection,MonthlyMaximumTemp,MonthlyMinimumTemp,MonthlyMeanTemp,MonthlyAverageRH,MonthlyDewpointTemp,MonthlyWetBulbTemp,MonthlyAvgHeatingDegreeDays,MonthlyAvgCoolingDegreeDays,MonthlyStationPressure,MonthlySeaLevelPressure,MonthlyAverageWindSpeed,MonthlyTotalSnowfall,MonthlyDeptFromNormalMaximumTemp,MonthlyDeptFromNormalMinimumTemp,MonthlyDeptFromNormalAverageTemp,MonthlyDeptFromNormalPrecip,MonthlyTotalLiquidPrecip,MonthlyGreatestPrecip,MonthlyGreatestPrecipDate,MonthlyGreatestSnowfall,MonthlyGreatestSnowfallDate,MonthlyGreatestSnowDepth,MonthlyGreatestSnowDepthDate,MonthlyDaysWithGT90Temp,MonthlyDaysWithLT32Temp,MonthlyDaysWithGT32Temp,MonthlyDaysWithLT0Temp,MonthlyDaysWithGT001Precip,MonthlyDaysWithGT010Precip,MonthlyDaysWithGT1Snow,MonthlyMaxSeaLevelPressureValue,MonthlyMaxSeaLevelPressureDate,MonthlyMaxSeaLevelPressureTime,MonthlyMinSeaLevelPressureValue,MonthlyMinSeaLevelPressureDate,MonthlyMinSeaLevelPressureTime,MonthlyTotalHeatingDegreeDays,MonthlyTotalCoolingDegreeDays,MonthlyDeptFromNormalHeatingDD,MonthlyDeptFromNormalCoolingDD,MonthlyTotalSeasonToDateHeatingDD,MonthlyTotalSeasonToDateCoolingDD
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2015 0:53,FM-15,OVC:08 50,10,,35,1.7,33,0.4,29,-1.7,78,0,0,,28.41,,,30.01,0,30.01,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2015 1:53,FM-15,SCT:04 60 OVC:08 85,10,,35,1.7,32,0.1,28,-2.2,76,0,0,,28.43,3,,30.03,0,30.03,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2015 2:53,FM-15,CLR:00,10,,34,1.1,32,-0.2,28,-2.2,79,0,0,,28.44,,,30.05,0,30.04,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2015 3:53,FM-15,FEW:02 19 SCT:04 34 BKN:07 47,10,,34,1.1,32,0,29,-1.7,82,0,0,,28.45,,,30.06,0,30.05,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2015 4:53,FM-15,SCT:04 18,10,,33,0.6,31,-0.3,29,-1.7,85,0,0,,28.46,1,,30.06,0,30.06,,,,,,,,,,732,1731,,0.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2015 5:02,FM-16,BKN:07 18,10,,34,1,32,0.2,30,-1,87,0,0,,28.46,,,,,30.06,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2015 5:40,FM-16,FEW:02 18 OVC:08 50,10,,34,1,32,0.2,30,-1,87,0,0,,28.47,,,,,30.07,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2015 5:53,FM-15,SCT:04 14 OVC:08 55,10,,34,1.1,32,0.2,30,-1.1,85,0,0,,28.47,,,30.08,0,30.07,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2015 6:02,FM-16,BKN:07 14 OVC:08 55,10,,36,2,34,0.9,30,-1,81,3,10,,28.48,,,,,30.08,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2015 6:42,FM-16,SCT:04 12 OVC:08 50,10,,36,2,33,0.5,28,-2,75,0,0,,28.49,,,,,30.09,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2015 6:53,FM-15,OVC:08 48,10,,36,2.2,33,0.7,29,-1.7,76,0,0,,28.49,,,30.1,0,30.09,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2015 7:53,FM-15,BKN:07 45 OVC:08 55,10,,35,1.7,33,0.6,30,-1.1,82,0,0,,28.51,3,,30.12,0,30.11,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2015 8:53,FM-15,BKN:07 43 OVC:08 50,10,,35,1.7,33,0.6,30,-1.1,82,0,0,,28.53,,,30.14,0,30.13,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2015 9:53,FM-15,OVC:08 55,10,,37,2.8,34,1.2,30,-1.1,76,0,0,,28.55,,,30.16,0,30.15,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2015 10:53,FM-15,OVC:08 55,10,,40,4.4,36,2.2,30,-1.1,68,3,VRB,,28.56,1,,30.17,0,30.16,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2015 11:53,FM-15,FEW:02 30,10,,40,4.4,35,1.6,27,-2.8,60,0,0,,28.54,,,30.14,0,30.14,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2015 12:53,FM-15,OVC:08 39,10,,41,5,35,1.9,27,-2.8,57,3,280,,28.52,,,30.12,0,30.12,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2015 13:53,FM-15,OVC:08 45,10,,41,5,35,1.7,26,-3.3,55,0,0,,28.5,6,,30.1,0,30.1,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2015 14:53,FM-15,OVC:08 45,10,,44,6.7,37,2.6,26,-3.3,49,0,0,,28.48,,,30.08,0,30.08,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2015 15:53,FM-15,SCT:04 43,10,,43,6.1,36,2.1,25,-3.9,49,0,0,,28.49,,,30.09,0,30.09,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2015 16:53,FM-15,BKN:07 49,10,,43,6.1,36,2,24,-4.4,47,3,180,,28.49,5,,30.1,0,30.09,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2015 17:53,FM-15,OVC:08 49,10,,42,5.6,36,2.2,27,-2.8,55,0,0,,28.49,,,30.1,0,30.09,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2015 18:53,FM-15,CLR:00,10,,41,5,35,1.9,27,-2.8,57,0,0,,28.51,,,30.11,0,30.11,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2015 19:53,FM-15,CLR:00,10,,39,3.9,35,1.4,28,-2.2,65,0,0,,28.51,2,,30.11,0,30.11,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2015 20:53,FM-15,CLR:00,10,,39,3.9,35,1.4,28,-2.2,65,0,0,,28.5,,,30.11,0,30.1,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2015 21:53,FM-15,CLR:00,10,,38,3.3,33,0.7,26,-3.3,62,3,350,,28.5,,,30.1,0,30.1,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2015 22:53,FM-15,CLR:00,10,,37,2.8,33,0.4,26,-3.3,65,3,10,,28.49,8,,30.09,0,30.09,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2015 23:53,FM-15,CLR:00,10,,35,1.7,32,-0.2,26,-3.3,70,3,280,,28.47,,,30.08,0,30.07,44,33,38,-15.5,,,,27,0,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2015 23:59,SOD,,,,,,,,,,,,,,,,,,,,44,33,38,-15.5,,,,27,0,733,1731,,0,0,0,28.49,,0.9,16,90,7,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2015 0:53,FM-15,CLR:00,10,,33,0.6,31,-0.7,27,-2.8,78,5,310,,28.46,,,30.07,0,30.06,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2015 1:53,FM-15,CLR:00,10,,31,-0.6,29,-1.4,27,-2.8,85,0,0,,28.46,6,,30.06,0,30.06,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2015 2:53,FM-15,CLR:00,10,,32,0,30,-1.1,27,-2.8,82,0,0,,28.46,,,30.06,0,30.06,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2015 3:53,FM-15,CLR:00,10,,32,0,30,-1.1,27,-2.8,82,0,0,,28.45,,,30.05,0,30.05,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2015 4:53,FM-15,CLR:00,10,,33,0.6,30,-1.1,25,-3.9,72,3,310,,28.44,8,,30.04,0,30.04,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2015 5:53,FM-15,CLR:00,10,,33,0.6,29,-1.5,23,-5,66,5,320,,28.43,,,30.03,0,30.03,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2015 6:53,FM-15,CLR:00,10,,32,0,29,-1.6,24,-4.4,73,0,0,,28.44,,,30.05,0,30.04,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2015 7:53,FM-15,CLR:00,10,,30,-1.1,29,-1.9,26,-3.3,85,0,0,,28.46,3,,30.07,0,30.06,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2015 8:53,FM-15,CLR:00,10,,33,0.6,30,-0.9,26,-3.3,75,0,0,,28.48,,,30.09,0,30.08,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2015 9:53,FM-15,CLR:00,10,,37,2.8,33,0.4,26,-3.3,65,0,0,,28.48,,,30.09,0,30.08,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2015 10:53,FM-15,CLR:00,10,,41,5,35,1.5,25,-3.9,53,0,0,,28.47,0,,30.07,0,30.07,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2015 11:53,FM-15,CLR:00,10,,45,7.2,37,2.7,25,-3.9,46,0,0,,28.44,,,30.04,0,30.04,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2015 12:53,FM-15,CLR:00,10,,48,8.9,39,3.6,25,-3.9,41,5,190,,28.41,,,30.01,0,30.01,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2015 13:53,FM-15,CLR:00,10,,49,9.4,38,3.1,20,-6.7,32,5,280,,28.39,6,,29.99,0,29.99,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2015 14:53,FM-15,CLR:00,10,,50,10,38,3.4,20,-6.7,30,0,0,,28.4,,,30,0,30,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2015 15:53,FM-15,CLR:00,10,,50,10,38,3.4,20,-6.7,30,3,VRB,,28.41,,,30.01,0,30.01,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2015 16:53,FM-15,CLR:00,10,,51,10.6,39,3.7,20,-6.7,29,5,210,,28.42,3,,30.01,0,30.02,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2015 17:53,FM-15,CLR:00,10,,48,8.9,38,3.5,24,-4.4,39,0,0,,28.44,,,30.04,0,30.04,,,,,,,,,,733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2015 18:53,FM-15,CLR:00,10,,45,7.2,37,2.7,25,-3.9,46,0,0,,28.45,,,30.06,0,30.05,,,,,,,,,,733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2015 19:53,FM-15,CLR:00,10,,42,5.6,36,2.2,27,-2.8,55,3,100,,28.48,3,,30.09,0,30.08,,,,,,,,,,733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2015 20:53,FM-15,CLR:00,10,,42,5.6,36,2,26,-3.3,53,3,110,,28.5,,,30.1,0,30.1,,,,,,,,,,733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2015 21:53,FM-15,CLR:00,10,,41,5,35,1.5,25,-3.9,53,0,0,,28.5,,,30.11,0,30.1,,,,,,,,,,733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2015 22:53,FM-15,CLR:00,10,,39,3.9,34,1.1,26,-3.3,60,0,0,,28.51,1,,30.12,0,30.11,,,,,,,,,,733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2015 23:53,FM-15,CLR:00,10,,37,2.8,33,0.6,27,-2.8,67,0,0,,28.53,,,30.13,0,30.13,51,29,40,-13.6,,,,25,0,733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2015 23:59,SOD,,,,,,,,,,,,,,,,,,,,51,29,40,-13.6,,,,25,0,733,1732,,0,0,0,28.45,,1.5,10,230,8,240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/3/2015 0:53,FM-15,CLR:00,10,,36,2.2,33,0.3,27,-2.8,70,0,0,,28.54,,,30.13,0,30.14,,,,,,,,,,733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/3/2015 1:53,FM-15,CLR:00,10,,35,1.7,32,0.2,28,-2.2,76,0,0,,28.54,1,,30.14,0,30.14,,,,,,,,,,733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/3/2015 2:53,FM-15,CLR:00,10,,34,1.1,31,-0.4,27,-2.8,75,0,0,,28.55,,,30.15,0,30.15,,,,,,,,,,733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/3/2015 3:53,FM-15,CLR:00,10,,34,1.1,31,-0.4,27,-2.8,75,0,0,,28.56,,,30.16,0,30.16,,,,,,,,,,733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/3/2015 4:53,FM-15,CLR:00,10,,34,1.1,31,-0.6,26,-3.3,73,0,0,,28.55,0,,30.15,0,30.15,,,,,,,,,,733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/3/2015 5:53,FM-15,CLR:00,10,,31,-0.6,29,-1.6,26,-3.3,82,0,0,,28.56,,,30.16,0,30.16,,,,,,,,,,733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/3/2015 6:53,FM-15,CLR:00,10,,32,0,30,-1.2,26,-3.3,79,0,0,,28.57,,,30.19,0,30.18,,,,,,,,,,733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/3/2015 7:53,FM-15,CLR:00,10,,32,0,30,-1,27,-2.8,82,0,0,,28.6,3,,30.22,0,30.21,,,,,,,,,,733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/3/2015 8:53,FM-15,CLR:00,10,,37,2.8,33,0.8,28,-2.2,70,0,0,,28.63,,,30.24,0,30.24,,,,,,,,,,733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/3/2015 9:53,FM-15,CLR:00,10,,41,5,36,2.1,28,-2.2,60,0,0,,28.65,,,30.27,0,30.26,,,,,,,,,,733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/3/2015 10:53,FM-15,CLR:00,10,,44,6.7,37,2.6,26,-3.3,49,5,130,,28.65,0,,30.26,0,30.26,,,,,,,,,,733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/3/2015 11:53,FM-15,CLR:00,10,,46,7.8,38,3.2,26,-3.3,46,5,VRB,,28.64,,,30.25,0,30.25,,,,,,,,,,733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/3/2015 12:53,FM-15,CLR:00,10,,47,8.3,39,3.7,27,-2.8,46,5,VRB,,28.61,,,30.22,0,30.22,,,,,,,,,,733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/3/2015 13:53,FM-15,CLR:00,10,,48,8.9,39,3.8,26,-3.3,42,0,0,,28.6,6,,30.2,0,30.21,,,,,,,,,,733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/3/2015 14:53,FM-15,CLR:00,10,,50,10,40,4.4,26,-3.3,39,0,0,,28.6,,,30.2,0,30.21,,,,,,,,,,733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/3/2015 15:53,FM-15,CLR:00,10,,51,10.6,40,4.5,25,-3.9,36,0,0,,28.61,,,30.21,0,30.22,,,,,,,,,,733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/3/2015 16:53,FM-15,CLR:00,10,,50,10,40,4.2,25,-3.9,38,0,0,,28.62,3,,30.22,0,30.23,,,,,,,,,,733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/3/2015 17:53,FM-15,CLR:00,10,,49,9.4,40,4.3,27,-2.8,43,0,0,,28.63,,,30.24,0,30.24,,,,,,,,,,733,1733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/3/2015 18:53,FM-15,CLR:00,10,,46,7.8,39,4,30,-1.1,54,0,0,,28.64,,,30.25,0,30.25,,,,,,,,,,733,1733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/3/2015 19:53,FM-15,CLR:00,10,,44,6.7,38,3.6,31,-0.6,60,0,0,,28.66,3,,30.28,0,30.27,,,,,,,,,,733,1733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/3/2015 20:53,FM-15,CLR:00,10,,43,6.1,38,3.1,30,-1.1,60,0,0,,28.68,,,30.29,0,30.29,,,,,,,,,,733,1733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/3/2015 21:53,FM-15,CLR:00,9,,40,4.4,36,2.4,31,-0.6,70,0,0,,28.69,,,30.3,0,30.3,,,,,,,,,,733,1733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/3/2015 22:53,FM-15,CLR:00,10,,39,3.9,35,1.9,30,-1.1,70,0,0,,28.71,3,,30.32,0,30.32,,,,,,,,,,733,1733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/3/2015 23:53,FM-15,CLR:00,10,,40,4.4,36,2,29,-1.7,65,3,30,,28.72,,,30.32,0,30.33,51,30,40,-13.7,,,,25,0,733,1733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/3/2015 23:59,SOD,,,,,,,,,,,,,,,,,,,,51,30,40,-13.7,,,,25,0,733,1733,,0,0,0,28.63,,0.7,10,200,8,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/4/2015 0:53,FM-15,CLR:00,9,,36,2.2,33,0.7,29,-1.7,76,0,0,,28.72,,,30.33,0,30.33,,,,,,,,,,733,1733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/4/2015 1:53,FM-15,CLR:00,10,,36,2.2,33,0.7,29,-1.7,76,0,0,,28.73,2,,30.34,0,30.34,,,,,,,,,,733,1733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/4/2015 2:53,FM-15,CLR:00,10,,35,1.7,33,0.4,29,-1.7,78,3,50,,28.73,,,30.34,0,30.34,,,,,,,,,,733,1733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/4/2015 3:53,FM-15,CLR:00,10,,37,2.8,34,1,29,-1.7,73,3,30,,28.73,,,30.34,0,30.34,,,,,,,,,,733,1733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/4/2015 4:53,FM-15,CLR:00,10,,34,1.1,32,-0.2,28,-2.2,79,0,0,,28.72,8,,30.33,0,30.33,,,,,,,,,,733,1733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/4/2015 5:53,FM-15,CLR:00,10,,34,1.1,32,-0.2,28,-2.2,79,0,0,,28.73,,,30.34,0,30.34,,,,,,,,,,733,1733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/4/2015 6:53,FM-15,CLR:00,10,,33,0.6,31,-0.5,28,-2.2,82,3,270,,28.74,,,30.35,0,30.35,,,,,,,,,,733,1733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/4/2015 7:53,FM-15,CLR:00,10,,32,0,30,-1,27,-2.8,82,0,0,,28.77,3,,30.38,0,30.38,,,,,,,,,,733,1733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/4/2015 8:53,FM-15,CLR:00,10,,37,2.8,34,1,29,-1.7,73,0,0,,28.79,,,30.4,0,30.4,,,,,,,,,,733,1733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,