STATION,STATION_NAME,ELEVATION,LATITUDE,LONGITUDE,DATE,FirstofMonthDate,REPORTTPYE,HOURLYSKYCONDITIONS,HOURLYVISIBILITY,HOURLYPRSENTWEATHERTYPE,HOURLYDRYBULBTEMPF,HOURLYDRYBULBTEMPC,HOURLYWETBULBTEMPF,HOURLYWETBULBTEMPC,HOURLYDewPointTempF,HOURLYDewPointTempC,HOURLYRelativeHumidity,HOURLYWindSpeed,HOURLYWindDirection,HOURLYWindGustSpeed,HOURLYStationPressure,HOURLYPressureTendency,HOURLYPressureChange,HOURLYSeaLevelPressure,HOURLYPrecip,HOURLYAltimeterSetting,DAILYMaximumDryBulbTemp,DAILYMinimumDryBulbTemp,DAILYAverageDryBulbTemp,DAILYDeptFromNormalAverageTemp,DAILYAverageRelativeHumidity,DAILYAverageDewPointTemp,DAILYAverageWetBulbTemp,DAILYHeatingDegreeDays,DAILYCoolingDegreeDays,DAILYSunrise,DAILYSunset,DAILYWeather,DAILYPrecip,DAILYSnowfall,DAILYSnowDepth,DAILYAverageStationPressure,DAILYAverageSeaLevelPressure,DAILYAverageWindSpeed,DAILYPeakWindSpeed,PeakWindDirection,DAILYSustainedWindSpeed,DAILYSustainedWindDirection,MonthlyMaximumTemp,MonthlyMinimumTemp,MonthlyMeanTemp,MonthlyAverageRH,MonthlyDewpointTemp,MonthlyWetBulbTemp,MonthlyAvgHeatingDegreeDays,MonthlyAvgCoolingDegreeDays,MonthlyStationPressure,MonthlySeaLevelPressure,MonthlyAverageWindSpeed,MonthlyTotalSnowfall,MonthlyDeptFromNormalMaximumTemp,MonthlyDeptFromNormalMinimumTemp,MonthlyDeptFromNormalAverageTemp,MonthlyDeptFromNormalPrecip,MonthlyTotalLiquidPrecip,MonthlyGreatestPrecip,MonthlyGreatestPrecipDate,MonthlyGreatestSnowfall,MonthlyGreatestSnowfallDate,MonthlyGreatestSnowDepth,MonthlyGreatestSnowDepthDate,MonthlyDaysWithGT90Temp,MonthlyDaysWithLT32Temp,MonthlyDaysWithGT32Temp,MonthlyDaysWithLT0Temp,MonthlyDaysWithGT001Precip,MonthlyDaysWithGT010Precip,MonthlyDaysWithGT1Snow,MonthlyMaxSeaLevelPressureValue,MonthlyMaxSeaLevelPressureDate,MonthlyMaxSeaLevelPressureTime,MonthlyMinSeaLevelPressureValue,MonthlyMinSeaLevelPressureDate,MonthlyMinSeaLevelPressureTime,MonthlyTotalHeatingDegreeDays,MonthlyTotalCoolingDegreeDays,MonthlyDeptFromNormalHeatingDD,MonthlyDeptFromNormalCoolingDD,MonthlyTotalSeasonToDateHeatingDD,MonthlyTotalSeasonToDateCoolingDD
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 0:53,1/1/2017,FM-15,FEW:02 35 BKN:07 60 OVC:08 80,10,-RA:02 |RA:61 |,56,13.3,53,11.5,50,10,81,3,130,,28.25,,,29.81,T,29.84,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 1:53,1/1/2017,FM-15,SCT:04 35 BKN:07 49 OVC:08 75,6,RA:02 |RA:62 |,56,13.3,53,11.5,50,10,81,5,VRB,,28.22,8,,29.78,0.02,29.81,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 2:53,1/1/2017,FM-15,BKN:07 65 OVC:08 90,10,,54,12.2,52,11.3,51,10.6,90,5,130,,28.21,,,29.77,0.01,29.8,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 3:53,1/1/2017,FM-15,SCT:04 19 BKN:07 43 OVC:08 60,10,-RA:02 |RA:61 |,54,12.2,53,11.6,52,11.1,93,5,120,,28.19,,,29.75,0.09,29.78,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 4:09,1/1/2017,FM-16,BKN:07 17 BKN:07 31 OVC:08 50,10,-RA:02 |RA:61 |,54,12.2,53,11.6,52,11.1,93,5,120,,28.18,,,,,29.77,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 4:45,1/1/2017,FM-16,FEW:02 23 SCT:04 32 BKN:07 100,10,,53,11.7,52,11.4,52,11.1,96,5,120,,28.16,,,,,29.75,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 4:53,1/1/2017,FM-15,FEW:02 24 BKN:07 100,10,,53,11.7,52,11.4,52,11.1,96,5,130,,28.16,8,,29.72,T,29.75,,,,,,,,,,732,1731,,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 5:53,1/1/2017,FM-15,OVC:08 65,10,,54,12.2,52,11.3,51,10.6,90,6,140,,28.16,,,29.72,0,29.75,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 6:53,1/1/2017,FM-15,SCT:04 31 BKN:07 48 OVC:08 80,7,-RA:02 |RA:61 |,54,12.2,52,11.3,51,10.6,90,6,140,,28.16,,,29.72,0.02,29.75,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 7:29,1/1/2017,FM-16,SCT:04 14 BKN:07 21 OVC:08 50,10,-RA:02 |RA:61 |,53,11.7,51,10.8,50,10,89,3,140,,28.16,,,,,29.75,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 7:53,1/1/2017,FM-15,SCT:04 15 BKN:07 23 OVC:08 47,10,,53,11.7,51,10.8,50,10,89,6,100,,28.16,0,,29.72,0.06,29.75,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 8:07,1/1/2017,FM-16,SCT:04 21 BKN:07 30 OVC:08 36,2.50V,RA:02 BR:1 |RA:62 |,53,11.7,51,10.8,50,10,89,8,130,,28.17,,,,,29.76,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 8:10,1/1/2017,FM-16,BKN:07 22 OVC:08 36,3,RA:02 BR:1 |RA:62 |,53,11.7,51,10.8,50,10,89,7,100,,28.17,,,,,29.76,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 8:33,1/1/2017,FM-16,FEW:02 16 BKN:07 55 OVC:08 70,10,,53,11.7,51,10.5,49,9.4,86,6,130,,28.18,,,,,29.77,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 8:53,1/1/2017,FM-15,SCT:04 50 OVC:08 60,8,-RA:02 |RA:61 |,52,11.1,50,10.2,49,9.4,89,3,130,,28.17,,,29.73,0.07,29.76,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 9:24,1/1/2017,FM-16,FEW:02 20 BKN:07 27 OVC:08 49,10,-RA:02 |RA:61 |,53,11.7,51,10.8,50,10,89,3,130,,28.18,,,,,29.77,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 9:31,1/1/2017,FM-16,FEW:02 20 BKN:07 36 OVC:08 50,7,-RA:02 |RA:61 |,53,11.7,51,10.8,50,10,89,3,130,,28.16,,,,,29.75,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 9:53,1/1/2017,FM-15,FEW:02 22 BKN:07 35 OVC:08 60,9,-RA:02 |RA:61 |,53,11.7,51,10.8,50,10,89,6,110,,28.21,,,29.78,0.07,29.8,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 10:09,1/1/2017,FM-16,BKN:07 15 BKN:07 23 OVC:08 60,10,-RA:02 |RA:61 |,54,12.2,52,11,50,10,87,10,100,,28.17,,,,,29.76,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 10:24,1/1/2017,FM-16,SCT:04 15,10,,54,12.2,52,11,50,10,87,8,100,,28.2,,,,0.05,29.79,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 10:53,1/1/2017,FM-15,FEW:02 19,10,,54,12.2,51,10.5,48,8.9,80,11,VRB,,28.17,0,,29.73,T,29.76,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 11:51,1/1/2017,FM-16,BKN:07 20,10,,55,13,50,10.2,46,8,72,10,140,20,28.19,,,,,29.78,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 11:53,1/1/2017,FM-15,BKN:07 20,10,,55,12.8,51,10.4,47,8.3,74,11,140,20,28.19,,,29.75,0,29.78,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 12:53,1/1/2017,FM-15,BKN:07 18 OVC:08 27,10,,55,12.8,51,10.4,47,8.3,74,7,180,18,28.21,,,29.78,0,29.8,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 13:18,1/1/2017,FM-16,BKN:07 14 BKN:07 21 OVC:08 27,2.5,RA:02 BR:1 |RA:62 |,52,11.1,50,10,48,8.9,86,9,230,,28.17,,,,,29.76,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 13:23,1/1/2017,FM-16,SCT:04 14 BKN:07 21 OVC:08 27,3,-RA:02 BR:1 |RA:61 |,52,11.1,50,10.2,49,9.4,89,11,240,,28.18,,,,,29.77,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 13:53,1/1/2017,FM-15,BKN:07 20 OVC:08 26,3,-RA:02 BR:1 |RA:61 |,51,10.6,49,9.7,48,8.9,89,9,230,20,28.15,8,,29.72,0.04s,29.74,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 14:02,1/1/2017,FM-16,FEW:02 10 BKN:07 20 OVC:08 26,2.5,-RA:02 BR:1 |RA:61 |,51,10.6,49,9.7,48,8.9,89,8,230,,28.18,,,,,29.77,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 14:14,1/1/2017,FM-16,FEW:02 10 FEW:02 19 OVC:08 27,4,-RA:02 BR:1 |RA:61 |,51,10.6,49,9.7,48,8.9,89,8,240,,28.21,,,,,29.8,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 14:28,1/1/2017,FM-16,SCT:04 8 SCT:04 13 OVC:08 27,5,-RA:02 BR:1 |RA:61 |,50,10,49,9.4,48,8.9,93,6,240,,28.21,,,,,29.8,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 14:45,1/1/2017,FM-16,BKN:07 9 BKN:07 15 OVC:08 20,3,-RA:02 BR:1 |RA:61 |,50,10,49,9.4,48,8.9,93,10,250,,28.21,,,,,29.8,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 14:53,1/1/2017,FM-15,BKN:07 8 BKN:07 12 OVC:08 18,5,-RA:02 BR:1 |RA:61 |,50,10,49,9.4,48,8.9,93,13,240,,28.22,,,29.79,0.02,29.81,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 15:22,1/1/2017,FM-16,FEW:02 8 BKN:07 12 OVC:08 46,10,,50,10,48,9.1,47,8.3,89,9,240,,28.21,,,,T,29.8,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 15:33,1/1/2017,FM-16,SCT:04 11 OVC:08 44,10,,50,10,48,9.1,47,8.3,89,7,250,,28.23,,,,T,29.82,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 15:53,1/1/2017,FM-15,FEW:02 9 SCT:04 13 OVC:08 39,10,,51,10.6,49,9.4,47,8.3,86,3,VRB,,28.25,,,29.81,T,29.84,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 16:53,1/1/2017,FM-15,SCT:04 18 OVC:08 42,10,,52,11.1,49,9.7,47,8.3,83,5,90,,28.23,0,,29.79,0,29.82,,,,,,,,,,732,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 17:53,1/1/2017,FM-15,OVC:08 50,10,,51,10.6,49,9.7,48,8.9,89,3,120,,28.25,,,29.81,0,29.84,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 18:53,1/1/2017,FM-15,OVC:08 41,10,,51,10.6,49,9.7,48,8.9,89,3,130,,28.28,,,29.84,0,29.87,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 19:53,1/1/2017,FM-15,FEW:02 21 BKN:07 31 OVC:08 39,10,,51,10.6,49,9.4,47,8.3,86,3,150,,28.3,3,,29.87,T,29.89,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 20:10,1/1/2017,FM-16,BKN:07 24 OVC:08 30,10,,51,10.6,49,9.4,47,8.3,86,0,0,,28.32,,,,,29.91,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 20:25,1/1/2017,FM-16,SCT:04 24 OVC:08 47,10,,51,10.6,49,9.4,47,8.3,86,0,0,,28.33,,,,,29.92,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 20:53,1/1/2017,FM-15,BKN:07 31 OVC:08 48,10,,51,10.6,49,9.4,47,8.3,86,5,110,,28.32,,,29.89,0,29.91,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 21:53,1/1/2017,FM-15,FEW:02 32 FEW:02 39 OVC:08 50,10,,50,10,48,8.9,46,7.8,86,3,130,,28.33,,,29.91,0,29.93,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 22:13,1/1/2017,FM-16,SCT:04 22 BKN:07 29 OVC:08 55,9,,50,10,48,8.9,46,7.8,86,3,170,,28.36,,,,,29.96,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 22:25,1/1/2017,FM-16,SCT:04 20 BKN:07 30 OVC:08 39,10,,50,10,48,8.9,46,7.8,86,3,120,,28.36,,,,,29.96,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 22:53,1/1/2017,FM-15,BKN:07 43 OVC:08 50,10,,50,10,48,8.9,46,7.8,86,5,120,,28.35,1,,29.93,0,29.95,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 23:53,1/1/2017,FM-15,BKN:07 42 OVC:08 49,10,,50,10,48,8.9,46,7.8,86,5,120,,28.37,,,29.95,0,29.97,56,50,53,-0.5,,,,12,0,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/1/2017 23:59,1/1/2017,SOD,,,,,,,,,,,,,,,,,,,,56,50,53,-0.5,,,,12,0,733,1731,RA:16 BR:13,0.4,0,0,28.22,,5.7,22,260,16,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2017 0:53,1/1/2017,FM-15,FEW:02 32 SCT:04 38 OVC:08 47,10,,50,10,48,9.1,47,8.3,89,3,100,,28.38,,,29.96,T,29.98,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2017 1:53,1/1/2017,FM-15,BKN:07 47 OVC:08 55,10,,50,10,48,8.9,46,7.8,86,5,110,,28.4,1,,29.97,0,30,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2017 2:53,1/1/2017,FM-15,BKN:07 37 OVC:08 60,10,,50,10,47,8.6,45,7.2,83,5,130,,28.42,,,30,0,30.02,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2017 3:53,1/1/2017,FM-15,OVC:08 55,10,,50,10,46,7.8,42,5.6,74,8,150,,28.42,,,30,0,30.02,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2017 4:53,1/1/2017,FM-15,CLR:00,10,,49,9.4,46,7.6,42,5.6,77,6,120,,28.42,0,,30,0,30.02,,,,,,,,,,733,1731,,0.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2017 5:53,1/1/2017,FM-15,BKN:07 55,10,,48,8.9,45,7,41,5,77,6,110,,28.43,,,30.02,0,30.03,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2017 6:53,1/1/2017,FM-15,OVC:08 60,10,,48,8.9,44,6.8,40,4.4,74,5,110,,28.44,,,30.02,0,30.04,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2017 7:53,1/1/2017,FM-15,BKN:07 60,10,,48,8.9,44,6.8,40,4.4,74,5,110,,28.45,1,,30.04,0,30.05,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2017 8:53,1/1/2017,FM-15,BKN:07 60,10,,49,9.4,44,6.8,39,3.9,69,5,110,,28.47,,,30.05,0,30.07,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2017 9:53,1/1/2017,FM-15,BKN:07 60,10,,52,11.1,45,7.4,38,3.3,59,6,130,,28.48,,,30.06,0,30.08,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2017 10:53,1/1/2017,FM-15,CLR:00,10,,53,11.7,46,7.9,39,3.9,59,5,150,,28.51,3,,30.09,0,30.11,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2017 11:53,1/1/2017,FM-15,CLR:00,10,,54,12.2,46,7.7,37,2.8,53,5,140,,28.5,,,30.08,0,30.1,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2017 12:53,1/1/2017,FM-15,CLR:00,10,,55,12.8,46,8,37,2.8,51,3,130,,28.47,,,30.05,0,30.07,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2017 13:53,1/1/2017,FM-15,CLR:00,10,,56,13.3,46,8,36,2.2,47,5,120,,28.46,6,,30.04,0,30.06,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2017 14:53,1/1/2017,FM-15,CLR:00,10,,55,12.8,46,8,37,2.8,51,5,VRB,,28.47,,,30.04,0,30.07,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2017 15:53,1/1/2017,FM-15,CLR:00,10,,56,13.3,47,8.3,37,2.8,49,3,160,,28.47,,,30.05,0,30.07,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2017 16:53,1/1/2017,FM-15,CLR:00,10,,55,12.8,47,8.2,38,3.3,53,0,0,,28.46,8,,30.04,0,30.06,,,,,,,,,,733,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2017 17:53,1/1/2017,FM-15,CLR:00,10,,55,12.8,47,8.5,39,3.9,55,0,0,,28.48,,,30.06,0,30.08,,,,,,,,,,733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2017 18:53,1/1/2017,FM-15,CLR:00,10,,53,11.7,48,8.6,42,5.6,66,0,0,,28.48,,,30.06,0,30.08,,,,,,,,,,733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2017 19:53,1/1/2017,FM-15,FEW:02 120,10,,52,11.1,47,8.1,41,5,66,0,0,,28.48,0,,30.06,0,30.08,,,,,,,,,,733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2017 20:53,1/1/2017,FM-15,CLR:00,10,,50,10,45,7.3,40,4.4,68,5,10,,28.49,,,30.07,0,30.09,,,,,,,,,,733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2017 21:53,1/1/2017,FM-15,CLR:00,10,,50,10,45,7.1,39,3.9,66,0,0,,28.51,,,30.09,0,30.11,,,,,,,,,,733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2017 22:53,1/1/2017,FM-15,CLR:00,10,,47,8.3,44,6.5,40,4.4,77,0,0,,28.51,0,,30.09,0,30.11,,,,,,,,,,733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2017 23:53,1/1/2017,FM-15,CLR:00,10,,46,7.8,43,6.2,40,4.4,79,0,0,,28.5,,,30.09,0,30.1,56,46,51,-2.6,,,,14,0,733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/2/2017 23:59,1/1/2017,SOD,,,,,,,,,,,,,,,,,,,,56,46,51,-2.6,,,,14,0,733,1732,,T,0,0,28.47,,3.4,14,120,9,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/3/2017 0:53,1/1/2017,FM-15,CLR:00,10,,44,6.7,42,5.6,40,4.4,85,0,0,,28.5,,,30.09,0,30.1,,,,,,,,,,733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/3/2017 1:53,1/1/2017,FM-15,CLR:00,10,,44,6.7,42,5.6,40,4.4,85,0,0,,28.5,5,,30.09,0,30.1,,,,,,,,,,733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/3/2017 2:53,1/1/2017,FM-15,SCT:04 47,10,,43,6.1,42,5.3,40,4.4,89,0,0,,28.52,,,30.11,0,30.12,,,,,,,,,,733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/3/2017 3:53,1/1/2017,FM-15,OVC:08 48,10,,44,6.7,42,5.6,40,4.4,85,0,0,,28.53,,,30.12,0,30.13,,,,,,,,,,733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/3/2017 4:53,1/1/2017,FM-15,FEW:02 48,10,,44,6.7,42,5.6,40,4.4,85,0,0,,28.52,0,,30.11,0,30.12,,,,,,,,,,733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/3/2017 5:53,1/1/2017,FM-15,CLR:00,10,,43,6.1,41,5.1,39,3.9,86,0,0,,28.52,,,30.1,0,30.12,,,,,,,,,,733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/3/2017 6:53,1/1/2017,FM-15,CLR:00,10,,44,6.7,42,5.6,40,4.4,85,0,0,,28.54,,,30.12,0,30.14,,,,,,,,,,733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:03192,SCOTTSDALE MUNICIPAL AIRPORT AZ US,449,33.62278,-111.91056,1/3/2017 7:53,1/1/2017,FM-15,CLR:00,10,,46,7.8,44,6.5,41,5,83,0,0,,28.55,3,,30.14,0,30.15,,,,,,,,,,733,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,