permit_id,PermitNumber,PermitType,PermitStatus,IssueDate,QuarterSectionNumber,Address,Zone,APN,Subdivision,LotSQFT,LotNumber,FenceFT,AirConditionedSQFT,CoveredSQFT,Owner,ResponsibleParty,Builder,Valuation,TotalFee,Latitude,Longitude,CityOfScottsdaleMap
238415,238412,MINIMUM (PLUMBING),FINALLED,2017-12-14 00:00:00.000,37-46,7642 E HARTFORD DR,,215-08-120,PRINCESS VIEWS,0,74,0,0,0,JAMES KIMERLY KOMARA,SCOTTSDALE PLUMBING,,0,78,33.64261605,-111.9155777,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=37411
238406,238403,SFR-DETACH STRUCTURE,ACTIVE,2017-12-14 00:00:00.000,30-48,8535 E CACTUS RD,R1-35,175-13-117,DESERT HILLS NORTH,35270,74,0,1700,172,Lisa lippincott,Lisa lippincott,EWING CUSTOM HOMES,202202.28,1778.48,,,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=50860
238400,238397,NATIVE PLANT,FINALLED,2017-12-14 00:00:00.000,29-61,13742 E YUCCA ST,R1-43 ESL,217-67-230,SIERRA HILLS,0,26,0,0,0,Mark Steimer,Mark Steimer,Mark Steimer,0,196,,,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=283202
238408,238405,SFR-ADDITION LESS 500 SQ FT,ACTIVE,2017-12-14 00:00:00.000,14-44,6914 E OAK ST,R1-7,129-04-011,MELROSE VILLAGE,0,10,0,110,508,SHELLY HARRIS,SHELLY HARRIS,,39527.82,423.7,,,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=18995
238364,238361,SWIMMING POOL,ACTIVE,2017-12-13 00:00:00.000,28-45,7531 E VIA ESTRELLA AV,R1-18 PRD,175-48-055,CASA BUENA REPLAT,0,50,0,0,0,MATTHEW WOOD,"NATURAL REFLECTIONS, POOLS","NATURAL REFLECTIONS, POOLS",18577.08,528.64,33.57669013,-111.9184964,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=942708
238398,238395,WATER HEATER-GAS,FINALLED,2017-12-14 00:00:00.000,46-45,7513 E CHRISTMAS CHOLLA DR,,212-06-150,PINNACLE RESERVE TWO,0,68,0,0,0,Andrea Notaro,Water Heaters Only Inc,,0,44,33.71148053,-111.9183012,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=97921
238442,238439,WATER HEATER-GAS,FINALLED,2017-12-15 00:00:00.000,56-44,32471 N 71ST WY,,216-50-432,TERRAVITA PARCEL G,0,40,0,0,0,Tom Cama,Householder's Handyman,,0,44,33.78003352,-111.9265388,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=86233
238391,238388,SFR-ADDITION LESS 500 SQ FT,ACTIVE,2017-12-13 00:00:00.000,16-47,8355 E COLUMBUS AV,R1-7,130-48-058,SCOTTSDALE ESTATES SEVEN,0,817,0,0,477,CAMELIA GROSS & ADRIAN DUMASCO,CAMELIA GROSS & ADRIAN DUMASCO,,43755.18,461.23,,,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=11138
238410,238407,MINIMUM (PLUMBING),FINALLED,2017-12-14 00:00:00.000,39-51,18650 N THOMPSON PEAK PY UNIT 1061,,217-68-566,"THE COURTYARDS AT DESERT PARK, CONDOMINIUM",0,,0,0,0,Steve Lethen,Aridland Gas ,,0,78,33.65490136,-111.867742,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=553161
238405,238402,SOLAR ELECTRIC-RES-GREEN,ACTIVE,2017-12-14 00:00:00.000,51-54,28925 N 111TH PL,R1-18 ESL (HD),216-73-302,PINNACLE VIEWS AT TROON NORTH PHASE 02,0,63,0,,,LARRY SMALLEY,Arizona Solar Concepts LLC,Arizona Solar Concepts LLC,0,150,33.74814899,-111.840481,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=35895
238393,238390,SWIMMING POOL W/SPA,ACTIVE,2017-12-14 00:00:00.000,63-49,9182 E ANDORA HILLS DR,R1-35 ESL (HD),219-11-553,"DESERT MOUNTAIN, PHASE I, UNIT ONE",0,99,0,0,0,GEMINI DEVELOPMENT CORP,GEMINI DEVELOPMENT CORP,TAYLOR MADE POOLS AND SPAS,20065.05,547.99,33.82949851,-111.8832457,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=86507
238417,238414,TEMP POWER POLE,FINALLED,2017-12-14 00:00:00.000,23-47,7300 N VIA PASEO DEL SUR,C-1 PCD,177-03-715,PASEO DE LAS FLORES,0,1,0,0,0,DAVE SELLERS MANAGING MEMBER,LGE Corporation,LGE Corporation,0,78,33.54387866,-111.9067027,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=1114475
238381,238378,FENCE,FINALLED,2017-12-13 00:00:00.000,25-45,8231 N 73RD PL,R1-10 PRD,174-27-113,SANTO TOMAS SCOTTSDALE IV,0,52,170,0,0,TYLER DALTON,BENHART LANDSCAPING INC,BENHART LANDSCAPING INC,7665.3,187.9,,,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=74405
238404,238401,RAMADA,ACTIVE,2017-12-14 00:00:00.000,32-47,8265 E SUTTON DR,R1-35,175-02-147,SUNRISE ESTATES UNIT TWO,0,68,0,0,391,Brad and Danielle Stiehl,Easterly Properties LLC,Easterly Properties LLC dba E & S Builders,17630.19,291.94,,,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=51458
238412,238409,SIGNS-PERMANENT,ACTIVE,2017-12-14 00:00:00.000,28-50,9445 E IRONWOOD SQUARE DR STE 100,C-O (C),217-53-949,IRONWOOD OFFICE SUITES PHASE 2 CONDOMINIUM,0,,0,0,0,ADVANCED HEARING GROUP,FOR YOUR SIGN PERMIT NEEDS LLC,LIBERTY INSTALLERS LLC,0,331,,,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=403763
238413,238410,SOLAR ELECTRIC-RES-GREEN,FINALLED,2017-12-14 00:00:00.000,28-46,7865 E CANNON DR,R1-18 PRD,175-47-171,LA CUESTA III,0,111,0,0,0,WAYNE G AND BARBARA R MONIE TRUST,WAYNE G AND BARBARA R MONIE TRUST,SUNRUN INSTALLATION SERVICE,0,150,,,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=75580
238397,238394,MINIMUM (PLUMBING),FINALLED,2017-12-14 00:00:00.000,12-44,7055 E WILLETTA ST,,129-12-024,PAPAGO PARKWAY,0,23,0,0,0,Elizabeth Goodwin,SWABS-AZ  INC,,0,78,33.46329459,-111.9284614,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=20159
238382,238379,MINIMUM (ELEC-GENERATOR),ACTIVE,2017-12-13 00:00:00.000,37-47,8082 E PRINCESS DR,R-4 PCD,215-07-029C,,0,,0,0,0,City of Scottsdale,ENERTECH RESOURCES,,0,78,,,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=37587
238426,238423,COMM REMODEL INT ONLY,ACTIVE,2017-12-14 00:00:00.000,29-55,11100 N 115TH ST,R-5 PCD,217-28-007S,SCOTTSDALE EQUESTRIAN CENTER DEDICATION PLAT,0,,0,1670,0,RICON PARTNERS,RICON PARTNERS,Blackhawk Construction,62108.97,857.63,,,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=60613
238385,238382,SIGNS-PERMANENT,FINALLED,2017-12-13 00:00:00.000,28-45,7227 E SHEA BL,C-3,175-33-078A,PARADISE VALLEY PLAZA,0,79,0,0,0,Tracy Lombardi,ELITE SIGNS,ELITE SIGNS,0,395,,,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=74160
238378,238375,MINIMUM (ELECTRICAL),ACTIVE,2017-12-13 00:00:00.000,17-43,6702 E MONTEROSA ST,,173-47-024A,HIDDEN VILLAGE SIXTEEN,0,13,0,0,0,Howard & Julie Nusbaum,"Sagebrush Restoration, LLC",,0,78,33.49641601,-111.9366536,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=26122
238358,238355,SFR-REMODEL,ACTIVE,2017-12-13 00:00:00.000,59-51,9682 E CHUCKWAGON LN,R-4R ESL (HD),216-35-376,LEGEND TRAIL PARCEL I/J,0,50,0,300,0,BRIAN KELLY MRSZELLER,BRIAN KELLY MRSZELLER,MTO Construction,10246.5,215.7,,,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=84137
238363,238360,SFR-REMODEL,ACTIVE,2017-12-13 00:00:00.000,14-48,8702 E ROANOKE AV,R1-7,131-41-057,SCOTTSDALE ESTATES ELEVEN,0,2022,0,313,0,S CHANDLER R.E & 2009 LLC,S CHANDLER R.E & 2009 LLC,CBL BUILDERS SOLE POPRIETOR,10690.52,218.16,,,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=9940
238409,238406,SFR-ADDITION,ACTIVE,2017-12-14 00:00:00.000,21-48,8431 E CITRUS WY,R1-7,174-10-230,PARK SCOTTSDALE SEVEN,0,1065,0,0,616,BRAD SAYLOR,BRAD SAYLOR,Owner Builder,37435.37,1061.85,,,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=98
238401,238398,FENCE,ACTIVE,2017-12-14 00:00:00.000,35-48,15600 N HAYDEN RD,C-3,215-51-005R,,0,,1538,0,0,YAM HOLDINGS,KG Architects,HARDISON/DOWNEY CONSTRUCTION I,69348.42,420.46,,,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=817896
238402,238399,TRASH ENCLOSURE,ACTIVE,2017-12-14 00:00:00.000,35-48,15600 N HAYDEN RD,C-3,215-51-005R,,0,,0,0,0,YAM HOLDINGS,KG Architects,HARDISON/DOWNEY CONSTRUCTION I,0,364,,,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=817896
238411,238408,MINIMUM COMBINATION,ACTIVE,2017-12-14 00:00:00.000,56-44,7075 E MIGHTY SAGUARO WY,R1-10 ESL,216-50-418,TERRAVITA PARCEL G,0,26,0,0,0,CAROLYN COOK AND MONICA ADAMS,CAROLYN COOK AND MONICA ADAMS,NORTH HILLS CONSTRUCTION,0,235,33.77915262,-111.9289026,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=86016
238386,238383,SFR-REMODEL,ACTIVE,2017-12-13 00:00:00.000,31-52,10075 E CORRINE DR,R1-18 PRD,217-23-903,POWDERHORN RANCH,0,84,0,265,0,LAUREN WEINZWEIG,LAUREN WEINZWEIG,THE NORMANDY CORP,9051.08,209.09,,,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=80589
238376,238373,COMM REMODEL INT ONLY,ACTIVE,2017-12-13 00:00:00.000,35-46,16100 N GREENWAY-HAYDEN LOOP  STE 106,I-1,215-47-004M,SCOTTSDALE RESEARCH PARK DEDICATION,0,,0,1726,0,KRAMER WILSON CO,STEVENS LEINWEBER CONSTRUCTION,"STEVENS LEINWEBER CONSTRUCTION, INC",73600.09,613.21,,,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=131245
238377,238374,COMM REMODEL INT ONLY,ACTIVE,2017-12-13 00:00:00.000,35-46,16100 N GREENWAY-HAYDEN LOOP  STE 150,I-1,215-47-004M,SCOTTSDALE RESEARCH PARK DEDICATION,0,,0,2688,0,KRAMER WILSON CO,STEVENS LEINWEBER CONSTRUCTION,"STEVENS LEINWEBER CONSTRUCTION, INC",124282.37,795.03,,,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=131245
238351,238348,MINIMUM (PLUMBING),FINALLED,2017-12-13 00:00:00.000,50-45,27443 N 75TH WY,,212-20-059,BENT TREE DESERT ESTATES,0,52,0,0,0,Denise Kloss,Arizona Propane,,0,78,33.73504949,-111.918006,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=40480
238352,238349,MINIMUM (MECHANICAL),FINALLED,2017-12-13 00:00:00.000,30-55,11217 E LAUREL LN,W-P,217-28-209,CASA NORTE,0,198,0,0,0,Rebecca Davis,Parker and Sons,,0,78,33.59498714,-111.8386042,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=60406
238368,238365,MINIMUM (PLUMBING),ACTIVE,2017-12-13 00:00:00.000,38-50,17871 N 95TH ST,R1-7 PCD,217-71-925,DC RANCH PARCEL 1.11,0,65,0,0,0,ELRICH,ELRICH,"DESERT FLAME GAS WORKS, LLC",0,78,33.64799562,-111.8752967,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=399938
238353,238350,MINIMUM (ELECTRICAL),FINALLED,2017-12-13 00:00:00.000,13-43,6701 E MONTE VISTA RD,,129-31-068,VILLAGE GROVE FOUR,0,152,0,0,0,Thomas Griffin,"Supercharged Electric, Inc.",,0,78,33.47118675,-111.9369456,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=18453
238362,238359,SOLAR ELECTRIC-RES-GREEN,ON HOLD,2017-12-13 00:00:00.000,33-52,13998 N 102ND ST,R1-5 PCD,217-16-661,SCOTTSDALE STONEBROOK,0,94,0,,,Nelia Kabanova,"Sunny Energy, LLC.","Sunny Energy, LLC.",0,150,33.61314504,-111.8609324,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=79747
238370,238367,MINIMUM (PLUMBING),ACTIVE,2017-12-13 00:00:00.000,49-56,11724 E QUAIL TRACK DR,,216-79-332,ATALON,0,6,0,0,0,Lawson,Creative Environments,,0,78,33.73284795,-111.8293144,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=942175
238354,238351,MINIMUM (PLUMBING),ACTIVE,2017-12-13 00:00:00.000,41-51,9830 E THOMPSON PEAK PY LOT 906,,217-71-036,DC RANCH PARCEL 4.23,0,906,0,0,0,KING,Gas Piping Inc,,0,78,33.67356748,-111.8665833,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=168948
238356,238353,MINIMUM (PLUMBING),FINALLED,2017-12-13 00:00:00.000,21-45,7311 E SOLCITO LN,R-4R,174-15-076B,BRIARWOOD REAMENDED,0,46,0,0,0,TERRY DUNMIRE,POOLSIDE PLUMBING INC,,0,78,33.52492814,-111.9233605,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=5820
238369,238366,MINIMUM (PLUMBING),ACTIVE,2017-12-13 00:00:00.000,49-56,27097 N 117TH PL,,216-79-355,ATALON,0,29,0,0,0,Boyce,Creative Environments,,0,78,33.73154872,-111.8287208,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=942179
238383,238380,MINIMUM (ELECTRICAL),ACTIVE,2017-12-13 00:00:00.000,35-47,15827 N 80TH ST UNIT,I-1,215-48-075,CONSTELLATION AVIATION CONDOMINIUM,0,,0,0,0,CONSTELLATION AVAITION DEVELOPMENT GROUP,COCHISE CONTRACTORS INC,COCHISE CONTRACTORS INC,0,78,,,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=157254
238365,238362,SFR-ADDITION LESS 500 SQ FT,ACTIVE,2017-12-13 00:00:00.000,30-44,7045 E PARADISE DR,R1-35,175-19-006,DESERT ESTATES UNIT ONE,0,22,0,411,0,SCHIPANSKY TRUST,SCHIPANSKY TRUST,OWNER BUILDER,52940.25,417.93,,,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=53330
238357,238354,DEMOLITION-OTHER,ACTIVE,2017-12-13 00:00:00.000,33-45,7345 E ACOMA DR,I-1,215-56-002C,THUNDERBIRD INDUSTRIAL AIRPARK,0,1,0,0,0,Aire Lane LLC,GRANT OLDS,KENNEDY DESIGN BUILD,0,235,,,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=61316
238359,238356,DEMOLITION-OTHER,ACTIVE,2017-12-13 00:00:00.000,34-45,7350 E ACOMA DR,I-1,215-56-002D,THUNDERBIRD INDUSTRIAL AIRPARK,0,1,0,0,0,Aire Lane LLC,GRANT OLDS,KENNEDY DESIGN BUILD,0,235,,,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=65029
238355,238352,MINIMUM (PLUMBING),FINALLED,2017-12-13 00:00:00.000,46-55,11482 E JUAN TABO RD,,217-02-770,TROON RIDGE ESTATES UNIT II,0,42,0,0,0,Palmer,Gas Piping Inc,,0,78,33.70912313,-111.8333718,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=48178
238407,238404,MINIMUM (ELECTRICAL),FINALLED,2017-12-14 00:00:00.000,41-49,20875 N PIMA RD STE 100,PNC PCD & C-O PCD,217-68-687A,DC RANCH MARKET STREET,0,,0,0,0,MIKE PARRISH/ WHITESTONE REIT,KAW CONTRACTING LLC,KAW COMPANY LLC,0,78,,,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=563796
238388,238385,MINIMUM (BUILDING),ACTIVE,2017-12-13 00:00:00.000,69-49,9171 E GRAPEVINE PASS,R1-35 ESL,219-64-164,"DESERT MOUNTAIN PHASE III, UNIT FORTY-TWO (THE SAGUARO FOREST AT DESERT MOUNTAIN - PART TWELVE)",0,334,0,0,0,PANORAMIC VISTA LLC,PANORAMIC VISTA LLC,RS HOMES,0,78,,,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=424240
238372,238369,SIGNS-BANNER,FINALLED,2017-12-13 00:00:00.000,34-47,15000 N HAYDEN RD,C-4,215-55-025A,SCOTTSDALE INDUSTRIAL AIRPARK NO. 07,0,3,0,0,0,AIRSTREAM OF SCOTTSDALE,AARON & KRISTI KORGES,,0,30,33.62017643,-111.9081232,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=61589
238367,238364,MINIMUM (PLUMBING),ACTIVE,2017-12-13 00:00:00.000,49-56,11748 E QUAIL TRACK DR,,216-79-329,ATALON,0,3,0,0,0,Dolbi,Creative Environments,,0,78,33.73365601,-111.8278568,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=942184
238366,238363,MINIMUM (PLUMBING),ACTIVE,2017-12-13 00:00:00.000,49-56,11684 E QUAIL TRACK DR,,216-79-337,ATALON,0,11,0,0,0,Warren,Creative Environments,,0,78,33.73231563,-111.8313171,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=942168
238375,238372,MINIMUM (ELECTRICAL),FINALLED,2017-12-13 00:00:00.000,33-46,14525 N 79TH ST,I-1,215-56-130,THUNDERBIRD INDUSTRIAL AIRPARK NO. 04,0,131,0,0,0,CIMARRON INDUSTRIAL PARTNERS,HAYDEN ELECTRIC INC,,0,78,33.61686396,-111.9091867,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=61579
238361,238358,DEMOLITION-OTHER,ACTIVE,2017-12-13 00:00:00.000,34-45, E ACOMA DR,I-1,215-56-002B,THUNDERBIRD INDUSTRIAL AIRPARK,0,1,0,0,0,Aire Lane LLC,GRANT OLDS,KENNEDY DESIGN BUILD,0,235,,,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=61325
229948,229945,SFR-REMODEL,FINALLED,2017-02-01 00:00:00.000,27-53,9487 N 105TH PL,R-4 PCD,217-34-272,SUNTREE EAST AMENDED,0,66,0,205,0,GEOFFREY ELENE & BECKER JONES,GEOFFREY ELENE & BECKER JONES,OWNER BUILDER,9149.15,197.75,,,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=65423
229949,229946,SOLAR ELECTRIC-RES-GREEN,FINALLED,2017-02-01 00:00:00.000,37-51,17902 N 97TH PL,R1-7 ESL,217-11-541,"WINDGATE RANCH, PHASE 2, PLAT A",0,343,0,0,0,GREG HALVERSON,SUNRUN INSTALLATION SERVICE,SUNRUN INSTALLATION SERVICE,0,150,,,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=612223
229958,229955,PATIO COVER,FINALLED,2017-02-01 00:00:00.000,62-52,37227 N 100TH PL,R1-43 ESL,219-62-288,MIRABEL VILLAGE 16,0,11,0,0,726,MARK CONNOLLY,K HART MANAGEMENT LLC,K HART MANAGEMENT LLC,32401.38,405.84,,,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=247202
229961,229958,WATER HEATER-ELECTRIC,EXPIRED,2017-02-01 00:00:00.000,27-52,10308 E SAN SALVADOR DR,W-P,217-35-590,SCOTTSDALE RANCH UNIT 06,0,44,0,0,0,Scott Donars,Delta Mechanical,,0,44,33.57109506,-111.8578801,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=69418
229988,229985,MINIMUM (PLUMBING),EXPIRED,2017-02-02 00:00:00.000,57-50,33783 n Pima Rd,,216-46-,,0,,0,0,0,Leganed Trail,Leganed Trail,ABS AZ BACKFLOW SPECIALIST,0,78,,,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=
229973,229970,MINIMUM (PLUMBING),EXPIRED,2017-02-02 00:00:00.000,12-44,1307 N 70TH ST,,129-12-012,PAPAGO PARKWAY,0,11,0,0,0,"Power Ranch Realty, LLC",THG Contracting,,0,78,33.46238196,-111.9304061,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=20058
229992,229989,MINIMUM (PLUMBING),ACTIVE,2017-02-03 00:00:00.000,39-52,18967 N SILVERLEAF DR,,217-68-751,REPLAT DC RANCH PARCEL 5.9A,0,2805,0,0,0,Dillon,Creative Environments,,0,78,33.65826861,-111.8598764,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=950100
230015,230012,MINIMUM (PLUMBING),EXPIRED,2017-02-03 00:00:00.000,46-45,24440 N 73RD ST,,212-06-382,BACARA,0,38,0,0,0,Camelot Asset One LLC,Kerns Plumbing LLC,,0,78,33.70774698,-111.9216855,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=820921
229970,229967,MINIMUM (ELECTRICAL),FINALLED,2017-02-02 00:00:00.000,40-48,19894 N 84TH WY,,212-43-394,A REPLAT OF GRAYHAWK PARCEL 3k(b),0,6,0,0,0,Edward Thompson,"Quickturn, LLC",,0,78,33.6661979,-111.8968531,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=139672
229950,229947,MINIMUM (ELECTRICAL),EXPIRED,2017-02-01 00:00:00.000,32-47,8020 E VOLTAIRE AV,W-P,175-02-067,DESERT WIND,0,24,0,0,0,Eva Torres,Parker and Sons,,0,78,33.60838742,-111.9059445,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=51332
229953,229950,GUEST HOUSE,FINALLED,2017-02-01 00:00:00.000,31-48,8553 E SWEETWATER AV,R1-35,175-12-282C,PROPERTY DIVISION,0,2C,0,470,0,JOAKIM SORIA,TMG CONSTRUCTION LLC,TMG CONSTRUCTION LLC,52945.5,1073.1,,,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=552855
229991,229988,SOLAR ELECTRIC-RES-GREEN,FINALLED,2017-02-02 00:00:00.000,56-44,32449 N 71ST WY,R1-10 ESL,216-50-431,TERRAVITA PARCEL G,0,39,0,0,0,KATHERYN RIETH,SUNPOWER BY RENEWABLE ENERGY ELECTRIC,SUNPOWER BY RENEWABLE ENERGY ELECTRIC,0,150,,,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=86232
229951,229948,WATER HEATER-ELECTRIC,EXPIRED,2017-02-01 00:00:00.000,16-48,3815 N 85TH PL,,130-42-015,POINTE SCOTTSDALE UNIT ONE,0,14,0,0,0,ROJANN ALPERS,AMERICAN HOME SERVICES,,0,44,33.49289677,-111.8966525,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=11554
229994,229991,MINIMUM (PLUMBING),EXPIRED,2017-02-03 00:00:00.000,39-52,18910 N SILVERLEAF DR,,217-68-760,REPLAT DC RANCH PARCEL 5.9A,0,2814,0,0,0,Tlapek,Creative Environments,,0,78,33.65722245,-111.8589799,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=950111
229993,229990,MINIMUM (PLUMBING),EXPIRED,2017-02-03 00:00:00.000,39-52,18903 N SILVERLEAF DR,,217-68-759,REPLAT DC RANCH PARCEL 5.9A,0,2813,0,0,0,Niederman,Creative Environments,,0,78,33.65739764,-111.8585769,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=950114
229962,229959,SFR-DETACH STRUCTURE,FINALLED,2017-02-01 00:00:00.000,17-43,6440 E EXETER BL,R1-35,173-45-034,LOMBARDI ESTATES,0,12A,0,0,432,BRYNA DELUCA,BRYNA DELUCA,DIVERSIFIED CONSTRUCTION SERVI,19280.16,795.88,,,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=667855
229999,229996,SWIMMING POOL,FINALLED,2017-02-03 00:00:00.000,39-50,9466 E ROCKWOOD DR,R1-10 ESL (HD),217-13-821,LEGACY COVE,0,8,0,0,0,"SWD Home, LLC",Mossman Brothers Pools,Mossman Brothers Pools,9104.52,406.65,,,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=941141
230000,229997,SWIMMING POOL,FINALLED,2017-02-03 00:00:00.000,39-50,9434 E ROCKWOOD DR,R1-10 ESL (HD),217-13-819,LEGACY COVE,0,6,0,0,0,"SWD Home, LLC",Mossman Brothers Pools,Mossman Brothers Pools,10309.53,422.48,33.65611112,-111.877807,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=941134
230001,229998,SWIMMING POOL,FINALLED,2017-02-03 00:00:00.000,39-50,9418 E ROCKWOOD DR,R1-10 ESL (HD),217-13-818,LEGACY COVE,0,5,0,0,0,"SWD Home, LLC",Mossman Brothers Pools,Mossman Brothers Pools,14995.68,484.06,33.65610395,-111.8780509,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=941129
230014,230011,FENCE,EXPIRED,2017-02-03 00:00:00.000,29-48,8417 E CHOLLA ST,R1-35,175-63-013,SUNDOWN RANCHOS NO. 02,0,80,117,0,0,Dwell House,Dwell House,Dwell House,5221.71,178.89,,,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=50730
229954,229951,SOLAR ELECTRIC-RES-GREEN,FINALLED,2017-02-01 00:00:00.000,54-48,30600 N PIMA RD LOT 43,R1-70 ESL (HD),216-65-054,SINCUIDADOS UNIT 01,57442,43,0,0,0,Christopher Griffin,SOLARCITY,SolarCity,0,150,,,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=83510
230003,230000,MINIMUM (ELECTRICAL),EXPIRED,2017-02-03 00:00:00.000,36-54,16301 N 109TH ST,,217-17-753,McDOWELL MOUNTAIN RANCH PARCEL D AMENDED,0,14,0,0,0,Ryan Falsey,One Way Electric,,0,78,33.63377027,-111.8450305,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=90541
230013,230010,SWIMMING POOL,FINALLED,2017-02-03 00:00:00.000,51-47,28625 N 83RD ST,R1-190 ESL FO,216-70-021,RANCHO ALEO,0,1,0,0,0,MAHEU,WESTERN SUN POOLS INC,WESTERN SUN POOLS INC,21422.4,568.52,,,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=38910
230002,229999,SFR-ADDITION,ACTIVE,2017-02-03 00:00:00.000,41-51,9810 E THOMPSON PEAK PY LOT 812,R1-7 PCD,217-62-732,DC RANCH PARCEL 4.13,42887,812,30,407,163,DENNIS LAUCHNER,INNER MIX INTERIOR DESIGN,WAK CONSTRUCTION LLC,58652.72,1117.37,,,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=137292
229980,229977,RAMADA,EXPIRED,2017-02-02 00:00:00.000,29-61,10973 N 138TH WY,R1-43 ESL,217-32-558,WHISPER RIDGE,0,38,0,0,256,SAL COSTAL,"GORDON ENTERPRISES, INC. DBA RIDER PERMIT SERVICE",CALIFORNIA POOLS & LANDSCAPE,11425.28,246.04,,,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=940085
229959,229956,SPECIAL EVENT PRIVATE PROPERTY,FINALLED,2017-02-01 00:00:00.000,16-44,6850 E MAIN ST,C-3 HP DO,130-11-174A,PROPERTY DIVISION,0,1A,0,0,0,Arizona Cocktail Week LLC,,,0,25,33.49363965,-111.9335803,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=421890
229995,229992,MINIMUM (PLUMBING),FINALLED,2017-02-03 00:00:00.000,49-56,11563 E QUAIL TRACK DR,,216-79-345,ATALON,0,19,0,0,0,Donat,Creative Environments,,0,78,33.73119737,-111.8337707,http://eservices.scottsdaleaz.gov/dmc/mapframe.aspx?mapcmd=centroid&CentroidID=942155